Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
2,169188594,"=""9781534412002""",Power Forward,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411982""",Power Forward,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411999""",Power Forward,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
3,446252984,"=""9781481419239""",Nooks & Crannies,Jessica Lawson (414413200),eBook,Charlie and the Chocloate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this this humorous mystery wit...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419215""",Nooks & Crannies,Jessica Lawson (414413200),Hardcover,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this humorous mystery with hea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419222""",Nooks & Crannies,Jessica Lawson (414413200),Trade Paperback,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this “delightful gem” (School ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
4,410789826,"=""9781442490604""",Rooftoppers,Katherine Rundell (410789881),eBook,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
