Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137719830,"=""9781440539893""",Brass Bed,Fletcher Flora (2137666720),eBook,"She was everything, and most of all she was the earth's most tempting woman in a way that was peculiarly her own . . . but I could hear her rich, p...","","Fiction, Adams Media"
2,2137714043,"=""9781440540042""",House in Naples,Peter Rabe (2137714039),eBook,Charley has a sweet set-up in Naples. He and his partner Joe Lenken run a tight black-market operation. But tonight there is trouble and Charley is...,"","Fiction, Adams Media"
3,2137719948,"=""9781440540028""",Journey Into Terror,Peter Rabe (2137714039),eBook,"There was a robbery that went bad and a girl was accidentally shot dead. Just an accident. But to John Bunting, it was the end of all his hopes. Th...","","Fiction, Adams Media"
4,2137719842,"=""9781440539916""",Time to Prey,Frank Kane (2137654686),eBook,It wasn't his case . . . his girl . . . or his problem . . . but Johnny Liddell had a personal interest in this little caper.He didn’t ask to be th...,"","Fiction, Adams Media"
5,2137714088,"=""9781440540080""",Return of Marvin Palaver,Peter Rabe (2137714039),eBook,"Marvin Palaver dies at the worst possible moment in life, just when he is coming out even with his nemesis, fellow scrap seller Sidney Minsk. He is...","","Fiction, Adams Media"
6,2137696329,"=""9781440539695""",Promoter,Orrie Hitt (2137667221),eBook,"At first it was just for fun - amateur stuff. It did no harm to anybody, except maybe one or two innocent young kids in a cellar club, kids like Ma...","","Fiction, Adams Media"
7,2137719878,"=""9781440539954""",Grave Danger,Frank Kane (2137654686),eBook,"ONE-The redheaded secretary lay crumpled on the office floor, her blouse ripped to the waist. Blood trickled from her mouth.TWO-The redheaded divor...","","Fiction, Adams Media"
8,2137719868,"=""9781440539947""",Bullet Proof,Frank Kane (2137654686),eBook,She was as pretty a mantrap as Liddell had ever set up. Five-feet-six. Black hair. One hundred and twenty-eight lusciously distributed pounds. Very...,"","Fiction, Adams Media"
9,2137696505,"=""9781440539817""",Unfaithful Wives,Orrie Hitt (2137667221),eBook,"One slut deserves anotherWhile her husband was away, Rita Sharpe would play. Sometimes with her stupid but strong gardener. More often with slick N...","","Fiction, Adams Media"
10,2137696363,"=""9781440539725""",Suburban Wife,Orrie Hitt (2137667221),eBook,"The Fords, the Saxons, and the Ramseys were neighbors - just good friends.But young Beth Ford was lonely and neglected . . .Pretty Grace Saxon was ...","","Fiction, Adams Media"
11,2137696527,"=""9781440539831""",Wayward Widow,William Campbell Gault (2137666762),eBook,Don’t Mention MurderIt was a vulgar word in the swank millionaire town of San Valdesto. But knocking off a few citizens here and there seemed more ...,"","Fiction, Adams Media"
12,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
13,2137719820,"=""9781440539886""",Color Him Dead,Charles Runyon (2137654674),eBook,"Terrified, she rolled over on the sand and sat up, not even trying to cover her body.''Tell you what,'' the strange man said. ''We’ll play a little...","","Fiction, Adams Media"
14,2137689519,"=""9781440539657""",With a Madman Behind Me,Talmage Powell (2137689529),eBook,This one was for keeps.It started the night private eye Ed Rivers went to the rescue of a damsel in distress and almost ended up at the bottom of T...,"","Fiction, Adams Media"
15,2137714066,"=""9781440540066""",Shroud for Jesso,Peter Rabe (2137714039),eBook,"Jack Jesso knows that Gluck wants him out of the syndicate. Still, when Gluck sends him on an errand to find a missing guy named Snell for a shady ...","","Fiction, Adams Media"
16,2137696538,"=""9781440539848""",Vein of Violence,William Campbell Gault (2137666762),eBook,"Brock 'the Rock' Callahan might just be in over his head. Someone's killed one of the last of Hollywood’s grand dames, and Callahan's hired to find...","",Adams Media
17,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
18,2137696471,"=""9781440539787""",Bloody Bokhara,William Campbell Gault (2137666762),eBook,"Lee Kaprelian, the son of an Armenian rug merchant, unwittingly gets involved into a murder plot by a woman no less beautiful than she is mysterious.","","Fiction, Adams Media"
19,2137719938,"=""9781440540011""",Box,Peter Rabe (2137714039),eBook,"Quinn thought he had all the angles figured. After all, taking over the Organization should be a piece of cake for such a smart guy. But what he di...","","Fiction, Adams Media"
20,2137719928,"=""9781440540004""",Agreement to Kill,Peter Rabe (2137714039),eBook,"Punching Dixon had gotten Jake Spinner thrown in jail, but now that he’s out all he wants is a fresh start back on his farm. Suddenly Dixon is dead...","","Fiction, Adams Media"
