Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
2,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
3,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
4,193805358,"=""9780735845046""",El paraguas verde,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination, sharing, and friendship available in Spanish!Elephant is enjoying a peaceful walk with his green umbrella, when sud...","","Fiction, NorthSouth Books"
5,171825602,"=""9780735844391""",Little Polar Bear/Bi:libri - Eng/Korean PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Korean editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
6,171825674,"=""9780735844407""",Little Polar Bear/Bi:libri - Eng/Japanese,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Japanese editions! It’s a big day for the little polar bear Lars! His father ...,"","Fiction, NorthSouth Books"
7,171825559,"=""9780735844384""",Little Polar Bear/Bi:libri - Eng/Chinese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Chinese editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
8,171825314,"=""9780735844377""",Little Polar Bear/Bi:libri - Eng/Arabic PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Arabic editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
9,171824943,"=""9780735844339""",Little Polar Bear/Bi:libri - Eng/German PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual German editions! It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
10,171825772,"=""9780735844421""",Little Polar Bear/Bi:libri - Eng/Vietnamese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Vietnamese editions!It’s a big day for the little polar bear Lars! His father...,"","Fiction, NorthSouth Books"
11,171825061,"=""9780735844346""",Little Polar Bear/Bi:libri - Eng/French PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual French editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
12,171825172,"=""9780735844360""",Little Polar Bear/Bi:libri - Eng/Spanish PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Spanish editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
13,171825720,"=""9780735844414""",Little Polar Bear/Bi:libri - Eng/Russian PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Russian editions! It’s a big day for the little polar bear Lars! His father t...,"","Fiction, NorthSouth Books"
14,171825100,"=""9780735844353""",Little Polar Bear/Bi:libri - Eng/Italian PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Italian editions! It’s a big day for the little polar bear Lars! His father t...,"","Fiction, NorthSouth Books"
15,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
16,2130384022,"=""9780735842250""",The Best Grandma in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandma! From hugs and kisses to playing and comforting—grandmas are all the best!,"","Fiction, NorthSouth Books"
17,2130384711,"=""9780735841888""",Owl Howl,Paul Friester (2130384725),Hardcover,"Little Owl howls and howls. Everyone in the neighborhood—from the hedgehog and the crow to the squirrel, mole, and stag beetle—tries to comfort her...","","Fiction, NorthSouth Books"
18,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
19,2130385241,"=""9780735821460""",Ugly Duckling,Hans Christian Andersen (2130382015),Trade Paperback,"The Hans Christian Andersen story about staying true to oneself, illustrated by the legendary European artist Bernadette Watts. The ugly duckling, ...","",NorthSouth Books
20,2130385224,"=""9780735821293""",Lion and the Mouse,Aesop (2130385239),Trade Paperback,An Aesop fable about the value of all– great and small– retold and illustrated by the legendary European artist Bernadette Watts. When a lion cub s...,"","Fiction, NorthSouth Books"
