Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187128150,"=""9781797135823""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Audio Download,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non-Fiction, Simon & Schuster Audio"
"",187128150,"=""9781501153648""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Paper Over Board,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non-Fiction, Simon & Schuster Audio"
"",187128150,"=""9781501153662""",Dictionary of Obscure Sorrows,John Koenig (2110731535),eBook,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non-Fiction, Simon & Schuster Audio"
2,168848683,"=""9781797105871""",Socrates Express,Eric Weiner (404906044),Audio Download,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non-Fiction, Simon & Schuster Audio"
"",168848683,"=""9781501129018""",Socrates Express,Eric Weiner (404906044),Hardcover,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non-Fiction, Simon & Schuster Audio"
"",168848683,"=""9781501129025""",Socrates Express,Eric Weiner (404906044),Trade Paperback,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non-Fiction, Simon & Schuster Audio"
"",168848683,"=""9781501129032""",Socrates Express,Eric Weiner (404906044),eBook,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non-Fiction, Simon & Schuster Audio"
3,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non-Fiction, Simon & Schuster Audio"
4,1062369,"=""9780743542685""",Charles Kuralt's Summer,Charles Kuralt (1241646),Audio Download,"After almost four decades of life on the road, Charles Kuralt has visited every corner of the country, sharing with us his fascinating encounters w...","",Simon & Schuster Audio
5,1062370,"=""9780743542678""",Charles Kuralt's Spring,Charles Kuralt (1241646),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM!Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people a...","",Simon & Schuster Audio
6,1062371,"=""9780743542661""",Charles Kuralt's Christmas,Charles Kuralt (1241646),Audio Download,"Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people and places that have warmed our hearts. Now in C...","",Simon & Schuster Audio
