Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80934624,"=""9781451635126""",And Then All Hell Broke Loose,Richard Engel (45772402),Trade Paperback,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",80934624,"=""9781451635133""",And Then All Hell Broke Loose,Richard Engel (45772402),eBook,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
2,155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
3,509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non fiction, Simon & Schuster"
4,507997420,"=""9781501115646""",Full Life,Jimmy Carter (1929911),Trade Paperback,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781442391055""",Full Life,Jimmy Carter (1929911),Compact Disk,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781442391062""",Full Life,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781501115653""",Full Life,Jimmy Carter (1929911),eBook,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non fiction, Simon & Schuster"
5,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
6,445252595,"=""9781476769905""",Our Kids,Robert D. Putnam (19877459),Trade Paperback,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781442387553""",Our Kids,Robert D. Putnam (19877459),Audio Download,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781476769912""",Our Kids,Robert D. Putnam (19877459),eBook,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
7,457762086,"=""9781476782423""",Invisible Bridge,Rick Perlstein (18810306),Trade Paperback,The New York Times bestselling dazzling portrait of America on the verge of a nervous breakdown in the tumultuous political and economic times of t...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Simon & Schuster"
"",457762086,"=""9781476782430""",Invisible Bridge,Rick Perlstein (18810306),eBook,The New York Times bestselling dazzling portrait of America on the verge of a nervous breakdown in the tumultuous political and economic times of t...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Simon & Schuster"
8,405750726,"=""9781451697391""",This Changes Everything,Naomi Klein (405750861),Trade Paperback,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781442372924""",This Changes Everything,Naomi Klein (405750861),Audio Download,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781451697407""",This Changes Everything,Naomi Klein (405750861),eBook,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
9,449410249,"=""9781476773964""",Call to Action,Jimmy Carter (1929911),Trade Paperback,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372641""",Call to Action,Jimmy Carter (1929911),Compact Disk,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372658""",Call to Action,Jimmy Carter (1929911),Audio Download,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781476773971""",Call to Action,Jimmy Carter (1929911),eBook,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
10,44252274,"=""9781416547877""",Bully Pulpit,Doris Kearns Goodwin (1233416),Trade Paperback,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781416547860""",Bully Pulpit,Doris Kearns Goodwin (1233416),Hardcover,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353152""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353169""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353183""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442362628""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781451673791""",Bully Pulpit,Doris Kearns Goodwin (1233416),eBook,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
11,82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
12,83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
