Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1939253,"=""9780743418607""",Gateways #2,Diane Carey (19691079),eBook,"Dangerous remnants of an extinct interstellar civilization, the Gateways connect the Alpha Quadrant with the farthest reaches of the galaxy. Hidden...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,1540729,"=""9780743419802""",Dreadnought!,Diane Carey (19691079),eBook,Captain Kirk and the crew of the Enterprise™ match wits with fanatics within the Federation itself as they attempt to stop the commander of a new s...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,1541356,"=""9780743419826""",Battlestations!,Diane Carey (19691079),eBook,"Battlestations!  Back on Earth enjoying a well-deserved shore leave, Captain Kirk is rudely accosted by a trio of Starfleet security guards. It see...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,7842,"=""9780743420266""",First Frontier,"James I. Kirkland (1956565), Diane Carey (19691079)",eBook,A Star Trek adventure set during The Original Series era and featuring James T. Kirk and the U.S.S. Enterprise crew!While testing a new shielding d...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,3922,"=""9780743420181""",Great Starship Race,Diane Carey (19691079),eBook,"When a freindly, alien people called the Rey make contact with the Federation, they are thrilled to learn the galaxy has a large number of intellig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,1676603,"=""9780743422246""",Challenger,Diane Carey (19691079),eBook,"Far from the reaches of the Federation, the Starship Enterprise has been guiding the development of an obscure planet upon whose fate the future of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,1676594,"=""9780743411158""",Belle Terre: ST: New Earth #2,"Dean Wesley Smith (1051592), Diane Carey (19691079)",eBook,"In this thrilling Star Trek novel, the crew of the Starship Enterprise embarks on its most ambitious assignment yet: to lead a courageous band of s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1676578,"=""9780743411141""",Wagon Train To The Stars,Diane Carey (19691079),eBook,"After saving Earth from the threat of V’Ger, James T. Kirk is called again to the final frontier with the mission to lead a valiant group of settle...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,3990,"=""9780671041113""",Star Trek: Best Destiny,Diane Carey (19691079),eBook,"As James T. Kirk prepares to retire from a long and illustrious Starfleet career, events in a distant part of the Federation draw him back to a par...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",3990,"=""9781442368330""",STAR TREK: BEST DESTINY,Diane Carey (19691079),Audio Download,"As James T. Kirk prepares to retire from a long and illustrious Starfleet career, events in a distant part of the Federation draw him back to a par...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
