Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141134395,"=""9781614292562""",Bear Awareness,Brahm (451423774),Trade Paperback,The bestselling author of Who Ordered This Truckload of Dung? and one of the world’s most beloved Buddhist monks answers meditators’ questions.In B...,"","Non-Fiction, Wisdom Publications"
"",2141134395,"=""9781614292715""",Bear Awareness,Brahm (451423774),eBook,The bestselling author of Who Ordered This Truckload of Dung? and one of the world’s most beloved Buddhist monks answers meditators’ questions.In B...,"","Non-Fiction, Wisdom Publications"
2,557828692,"=""9781614291992""",Kindfulness,Brahm (451423774),Trade Paperback,"Mindfulness is not enough...When we add kindness to mindfulness we get “kindfulness,” a new approach to meditation. Kindfulness is the cause of rel...","","Non-Fiction, Wisdom Publications"
"",557828692,"=""9781614292166""",Kindfulness,Brahm (451423774),eBook,Go beyond mindfulness—practice kindfulness!Here Ajahn Brahm introduces a new kind of meditation: kindfulness. Kindfulness is the cause of relaxatio...,"","Non-Fiction, Wisdom Publications"
3,457322882,"=""9781614291671""","Don't Worry, Be Grumpy",Brahm (457322891),Trade Paperback,Laugh aloud even as you look at life anew with these stories from the bestselling author of Who Ordered This Truckload of Dung?In 108 brief stories...,"",Wisdom Publications
"",457322882,"=""9781614291848""","Don't Worry, Be Grumpy",Brahm (457322891),eBook,Laugh aloud even as you look at life anew with these stories from the bestselling author of Who Ordered This Truckload of Dung?In 108 brief stories...,"",Wisdom Publications
4,451425677,"=""9780861716685""",Art of Disappearing,Brahm (451423774),Trade Paperback,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non-Fiction, Wisdom Publications"
"",451425677,"=""9780861718610""",Art of Disappearing,Brahm (451423774),eBook,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non-Fiction, Wisdom Publications"
5,451423770,"=""9780861712755""","Mindfulness, Bliss, and Beyond",Brahm (451423774),Trade Paperback,Discover how meditation can be a way to radically encounter bliss and to begin—and sustain—real transformation in ourselves.Meditation: it's not ju...,"","Non-Fiction, Wisdom Publications"
"",451423770,"=""9780861719839""","Mindfulness, Bliss, and Beyond",Brahm (451423774),eBook,"Meditation can be a way to radically encounter bliss and to begin—and sustain—real transformation in ourselves.In Mindfulness, Bliss, and Beyond, s...","","Non-Fiction, Wisdom Publications"
6,451423788,"=""9780861712786""",Who Ordered This Truckload of Dung?,Brahm (451423774),Trade Paperback,“Laugh your way to enlightenment” with this inspirational and light-hearted collection of stories from beloved Buddhist teacher Ajahn Brahm.  The 1...,"","Non-Fiction, Wisdom Publications"
"",451423788,"=""9780861719273""",Who Ordered This Truckload of Dung?,Brahm (451423774),eBook,The 108 pieces in the international bestseller Who Ordered This Truckload of Dung? offer thoughtful commentary on everything from love and commitme...,"","Non-Fiction, Wisdom Publications"
