Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77772462,"=""9781451618389""",Daughters-in-Law,Joanna Trollope (423467),Trade Paperback,"An elegant, wry, and superbly nuanced story about a woman with three sons—and three daughters in law—who must come to terms with the new configurat...","","Fiction, Touchstone"
"",77772462,"=""9781451618402""",Daughters-in-Law,Joanna Trollope (423467),eBook,"An elegant, wry, and superbly nuanced story about a woman with three sons—and three daughters in law—who must come to terms with the new configurat...","","Fiction, Touchstone"
2,45636846,"=""9781416562047""",Hold Love Strong,Matthew Aaron Goodman (45636895),Trade Paperback,"Born to a thirteen-year-old in the bathroom of his family’s small apartment, Abraham Singleton enters a world laden with the obstacles inherent in ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Touchstone"
"",45636846,"=""9781416562221""",Hold Love Strong,Matthew Aaron Goodman (45636895),eBook," In this poignant tale of self-discovery, a young man struggles to survive the New York City housing projects in the face of familial, communal, an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Touchstone"
3,45329009,"=""9781416558941""",What Happened to Anna K.,Irina Reyn (36352458),Trade Paperback,"“Literate and fun, What Happened to Anna K. is an uncommonly ambitious book and one of the year’s most amusing reads” (People, People Pick, 4 out o...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",45329009,"=""9781439123133""",What Happened to Anna K.,Irina Reyn (36352458),eBook,"A mesmerizing debut novel that reimagines Tolstoy's classic tragedy, Anna Karenina, for our time  Vivacious thirty-seven-year-old Anna K. is comfor...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
4,44186540,"=""9781416547266""",Mr. Darcy's Dream,Elizabeth Aston (18991665),Trade Paperback,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
"",44186540,"=""9781439156469""",Mr. Darcy's Dream,Elizabeth Aston (18991665),eBook,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
5,43005425,"=""9781416543763""",Worst Thing I've Done,Ursula Hegi (2316),Trade Paperback,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",43005425,"=""9781416554516""",Worst Thing I've Done,Ursula Hegi (2316),eBook,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
