Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641579,"=""9781421564371""","Psyren, Vol. 16",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
2,428641569,"=""9781421559155""","Psyren, Vol. 15",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
3,412545787,"=""9781421551487""","Psyren, Vol. 14",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
4,412545784,"=""9781421551470""","Psyren, Vol. 13",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
5,410096681,"=""9781421551463""","Psyren, Vol. 12",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
6,410096678,"=""9781421551456""","Psyren, Vol. 11",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
7,407649831,"=""9781421551449""","Psyren, Vol. 10",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
8,407649768,"=""9781421543376""","Psyren, Vol. 9",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
9,404139211,"=""9781421543369""","Psyren, Vol. 8",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
10,404139074,"=""9781421536828""","Psyren, Vol. 7",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
11,401976157,"=""9781421536811""","Psyren, Vol. 6",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
12,401976154,"=""9781421536804""","Psyren, Vol. 5",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
13,85744877,"=""9781421536798""","Psyren, Vol. 4",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
14,85744874,"=""9781421536781""","Psyren, Vol. 3",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
15,82831090,"=""9781421536774""","Psyren, Vol. 2",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
16,73392602,"=""9781421536767""","Psyren, Vol. 1",Toshiaki Iwashiro (82831088),Trade Paperback,Don’t answer the phone unless you want to…dial into DANGER!Ageha Yoshina just got transported to a warped alternate dimension where you've got to f...,"","Non fiction, VIZ Media LLC"
