Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087530330,"=""9781481479103""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),Hardcover,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087530330,"=""9781481479097""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),Trade Paperback,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087530330,"=""9781481479110""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),eBook,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
2,2087427029,"=""9781481479073""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),Hardcover,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087427029,"=""9781481479066""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),Trade Paperback,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087427029,"=""9781481479080""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),eBook,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
3,568888647,"=""9781481468992""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
"",568888647,"=""9781481468985""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
"",568888647,"=""9781481469005""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
4,568878360,"=""9781481468961""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Hardcover,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
