Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23885579,"=""9781476754529""",Paula Deen & Friends,Paula Deen (16782278),Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non fiction, Simon & Schuster"
"",23885579,"=""9781439103296""",Paula Deen & Friends,Paula Deen (16782278),eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non fiction, Simon & Schuster"
2,19551826,"=""9781476745671""",Weir Cooking in the City,Joanne Weir (1940904),Trade Paperback,"The American city food scene is thriving. In urban neighborhoods across the country you can find intriguing restaurants, ethnic and farmers’ market...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",19551826,"=""9780743253628""",Weir Cooking in the City,Joanne Weir (1940904),eBook,Chef and teacher Joanne Weir brings every city to life as she takes readers and home cooks into our nation’s ethnically diverse and vibrant culinar...,General cookery & recipes,"Non fiction, Simon & Schuster"
3,1159862,"=""9781439148143""",Newman's Own Cookbook,"A.E. Hotchner (1159872), Paul Newman (1159871)",Trade Paperback,"For years, Paul Newman and his longtime buddy A. E. Hotchner filled old wine bottles with their homemade salad dressing to give to friends as Chris...","","Non fiction, Simon & Schuster"
4,1058487,"=""9780684853093""",New Elegant But Easy Cookbook,"Lois Levine (1175674), Marian Burros (1240533)",Trade Paperback,"A completely revised and updated edition of the cookbook that set the standard for entertaining, featuring new recipes and old favorites with all t...","","Non fiction, Simon & Schuster"
"",1058487,"=""9781439127605""",New Elegant But Easy Cookbook,"Lois Levine (1175674), Marian Burros (1240533)",eBook,"A completely revised and updated edition of the cookbook that set thestandard for entertaining, featuring new recipes and old favorites with allthe...","","Non fiction, Simon & Schuster"
5,1452784,"=""9781451692525""",Cheese Lover's Cookbook and Guide,Paula Lambert (1452789),Trade Paperback,"Paula Lambert is a godsend to cheese lovers everywhere. She so yearned for delicious cheese that she built her own factory, the Mozzarella Company,...","",Simon & Schuster
"",1452784,"=""9780743213288""",Cheese Lover's Cookbook & Guide,Paula Lambert (1452789),eBook,"Paula Lambert is a godsend to cheese lovers everywhere. She so yearned for delicious cheese that she built her own factory, the Mozzarella Company,...","",Simon & Schuster
6,161379,"=""9780684849607""",Party,Sally Quinn (318),Trade Paperback,"In The Party, Sally Quinn turns her trademark sharp wit on the Washington social scene and offers an irreverent look at what goes on at the parties...","","Non fiction, Simon & Schuster"
