Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60953134,"=""9781416984863""",Firestorm!,Joan Hiatt Harlow (20539041),Trade Paperback,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984856""",Firestorm!,Joan Hiatt Harlow (20539041),Hardcover,"Two worlds collide when Poppy, a street orphan who makes a living by stealing, and Justin, the son of a jeweler who wants to prove his worth, meet ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781442409798""",Firestorm!,Joan Hiatt Harlow (20539041),eBook,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
2,45655481,"=""9781442403048""",Genie Scheme,Kimberly K. Jones (29492114),Trade Paperback,"When Janna buys a warm winter hat for a bag lady, she expects nothing in return. Imagine her surprise when the bag lady turns out to be a genie! No...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781416955542""",Genie Scheme,Kimberly K. Jones (29492114),Hardcover,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781439163788""",Genie Scheme,Kimberly K. Jones (29492114),eBook,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
3,32833673,"=""9781416908647""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),Trade Paperback,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
"",32833673,"=""9781416997467""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),eBook,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
4,45380372,"=""9781416954873""",Forever Rose,Hilary McKay (20539220),Trade Paperback," Rose knows that nothing stays the same forever.    Still, it's hard to watch her sisters and brother growing up and moving so far ahead of her. Ca...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",45380372,"=""9781416954866""",Forever Rose,Hilary McKay (20539220),Hardcover," Rose knows that nothing stays the same forever.    Still, it's hard to watch her sisters and brother growing up and moving so far ahead of her. Ca...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
5,33360092,"=""9781416909316""",Caddy Ever After,Hilary McKay (20539220),Trade Paperback,"There are discos at school several times a year, but the Valentine's Day disco is the one that everyone talks about. They only sell the tickets in ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
6,336426,"=""9781442499706""",Moorchild,Eloise McGraw (1065686),eBook,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9780689806544""",Moorchild,Eloise McGraw (1065686),Hardcover,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9781416927686""",Moorchild,Eloise McGraw (1065686),Trade Paperback,"Half moorfolk and half human, and unable to shape-shift or disappear at will, Moql threatens the safety of the Band. So the Folk banish her and sen...","","Fiction, Margaret K. McElderry Books"
7,7527,"=""9780689817656""",Dog Friday,Hilary McKay (20539220),Trade Paperback,Dog Friday is Hilary McKay's is the story of a young boy's attempt to overcome his fears.Ten-year-old Robin Brogan knows his life will never be the...,"","Fiction, Margaret K. McElderry Books"
