Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228232244,"=""9781837864843""",Judge Dredd: The Complete Case Files 24,"John Wagner (489018095), Pat Mills (512127252), Dan Abnett (512127244), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
2,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
3,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
4,206523258,"=""9781837860197""",Best of Tharg's Terror Tales,"Mark Millar (400248768), Al Ewing (72501743), Simon Spurrier (523353644), John Smith (402085002), Alec Worley (2124719547), Arthur Wyatt (2124719450), Kek-W (2105756718), Laura Bailey (181428927), Alan McKenzie (186509681), Keith Richardson (145902906)",Trade Paperback,"The galaxy's greatest comic delivers the creepiest comic strips in one fear-filled tome!From the deepest, darkest recesses of the Nerve Centre vaul...","","Non fiction, 2000 AD"
5,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non fiction, 2000 AD"
6,161752346,"=""9781781087497""",Judge Dredd: The Complete Case Files 18,"John Wagner (489018095), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,"The latest in the smash-hit, best-selling graphic novel series! Almost half a million copies sold!Mega-City One - the future metropolis where crime...","","Fiction, 2000 AD"
7,405194636,"=""9781781080719""",Judge Dredd: Inferno,"Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,An ex-Judge is out for revenge on Judge Dredd. Comics' legends Grant Morrison and Mark Millar and powerhouse artist Carlos Ezquerra deliver a thril...,"","Non fiction, 2000 AD"
8,402765556,"=""9781781080290""",Judge Dredd: When Judges Go Bad,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"Judges have the toughest job on the mean streets of Dredd's Mega-City One, and sometimes the temptations of crime are too much and they cross the l...","","Non fiction, 2000 AD"
9,85421797,"=""9781907992674""",Judge Dredd: Crusade and Frankenstein Division,"Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,The Thing meets Where Eagles Dare as two of the world's most popular comic book writers - Grant Morrison and Mark Millar - produce a high-octane th...,"","Non fiction, 2000 AD"
10,405743964,"=""9781781080740""",All-Star Future Shocks,"Neil Gaiman (2117555936), Grant Morrison (489027366), Alan Grant (497717219), Mark Millar (400248768), Peter Milligan (74157113), Simon Furman (173163639)",Trade Paperback,"A collection of astounding and entertaining short comics stories from some of the biggest names in comics, inclusing, Neil Gaiman, Grant Morrison, ...","","Non fiction, 2000 AD"
