Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195712850,"=""9781803688954""",One Million Kisses,IglooBooks (100888866),Board Book,"This charming board book, with its delightful illustrations, captures the infinite ways one can convey love, be it through gestures, words, or simp...","","Fiction, Igloo Books"
2,189863572,"=""9781803683973""",Dame un Beso,IglooBooks (100888866),Board Book,Sigue las aventuras de un tierno osito mientras recibe besos cariñosos de quienes lo rodean. Cada página está repleta de momentos llenos de dulzura...,"","Fiction, Igloo Books"
"",189863572,"=""9781838528935""",Dame un Beso,IglooBooks (100888866),Board Book,Los besos son lo mejor que hay y este pequeño y adorable osito recibe muchos de ellos. Disfruta de todos estos dulces y cálidos besos en este fasci...,"","Fiction, Igloo Books"
3,189863617,"=""9781803683966""",Siempre te Querré,IglooBooks (100888866),Board Book,"A través de sus páginas, descubre la dulzura de los lazos familiares mientras conoces a animales entrañables que muestran cuánto se quieren y prote...","","Fiction, Igloo Books"
"",189863617,"=""9781838528928""",Siempre te Querré,IglooBooks (100888866),Board Book,"Descubre la ternura y el amor en cada página de SIEMPRE TE QUERRÉ, un libro que encierra un mensaje maravilloso y reconfortante para toda la famili...","","Fiction, Igloo Books"
4,100403146,"=""9781803683560""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,Discover the universal language of love in Love Makes The World Go Round. This heartwarming book invites you to explore what love truly means throu...,"","Fiction, Igloo Books"
"",100403146,"=""9781839036026""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,"Love is in the air! Find out what love means to adorable characters from around the globe. See how penguins cuddle, squirrels snuggle, and koalas k...","","Fiction, Igloo Books"
5,186608467,"=""9781665911474""",Friends,Daniela Sosa (186607326),Hardcover,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186608467,"=""9781665911481""",Friends,Daniela Sosa (186607326),Fixed Layout eBook,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,203279399,"=""9781545808696""",Chloe #6,Greg Tessier (203269804),Hardcover,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
"",203279399,"=""9781545808702""",Chloe #6,Greg Tessier (203269804),Trade Paperback,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
7,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
8,188846793,"=""9781801086585""",All We Need Is Love,IglooBooks (100888866),Board Book,"""So, don't bring me the moon or the twinkling stars. I know that you love me wherever you are. Not even piles of presents, glittering palaces, or m...","","Fiction, Igloo Books"
9,182069674,"=""9781665900119""",My Heart Grows,Jeffrey Burton (504414046),Board Book,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
"",182069674,"=""9781665900126""",My Heart Grows,Jeffrey Burton (504414046),Fixed Layout eBook,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
