Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117859996,"=""9781609772970""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"I was born in the year 1632, in the city of York, of a good family, though not of that country, my father being a foreigner of Bremen, who settled ...",Classics,"Fiction, Start Publishing LLC"
"",2117859996,"=""9781627937535""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"Shipwrecked in a storm at sea, Robinson Crusoe is washed up on a remote and desolate island. As he struggles to piece together a life for himself, ...",Classics,"Fiction, Start Publishing LLC"
2,2118117121,"=""9781627937887""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This first of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937894""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This second of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937900""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This third of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937917""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fourth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937924""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fifth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937931""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This sixth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937948""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This seventh of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937955""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This eighth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937962""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This last of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
3,2117911704,"=""9781627937443""",Anne of the Island,L. M. Montgomery (2117911702),eBook,This is the continuing story of Anne Shirley and the third book in the Anne of Green Gables series. In it Anne attends Redmond College where she is...,"","Fiction, Start Classics"
4,2117900394,"=""9781627937382""",Girl of the Limberlost,Gene Stratton Porter (2117857844),eBook,"The novel is set in Indiana. Most of the action takes place either in or around the Limberlost Swamp, or in the nearby town of Onabasha. The novel'...","","Fiction, Start Classics"
5,2117919927,"=""9781627937450""",Miss Minerva and William Green Hill,Frances Boyd Calhoun (2117919940),eBook,What a wonderful funny book about a little boy growing up in Tennessee. Frances Calhoun wrote in the conversational southern language of the early ...,"","Fiction, Start Classics"
6,2117911205,"=""9781627937801""",Little Colonel,Annie Fellows Johnston (2117895323),eBook,"The scene of this story is laid in Kentucky. Its heroine is a small girl, who is known as the Little Colonel, on account of her fancied resemblance...","","Fiction, Start Classics"
7,2117895543,"=""9781627937597""",Adventures of Odysseus And The Ta,Padraic Colum (2117869370),eBook,"Travel back to a mythical time when Achilles, aided by the gods, waged war against the Trojans. And join Odysseus on his journey through murky wate...","","Fiction, Start Classics"
8,2117915583,"=""9781627937825""",Magic Fishbone,Charles Dickens (2117857758),eBook,"There was once a King, and he had a Queen; and he was the manliest of his sex, and she was the loveliest of hers. The King was, in his private prof...","","Fiction, Start Classics"
9,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
10,2117926541,"=""9781627937481""",Penrod,Booth Tarkington (2117926554),eBook,"Penrod sat morosely upon the back fence and gazed with envy at Duke, his wistful dog. A bitter soul dominated the various curved and angular surfac...","","Fiction, Start Classics"
11,2117895556,"=""9781627937412""",Adventures of Pinocchio,Carlo Collodi (2117895569),eBook,"The Adventures of Pinocchio is a novel for children by Italian author Carlo Collodi, written in Florence. The first half was originally a serial in...","","Fiction, Start Classics"
12,2117915898,"=""9781627937634""",Camp Fire Girls at School,Hildegard G. Frey (2117915911),eBook,"""Speaking of diaries,"" said Gladys Evans, ""what do you think of this for one?"" She spread out a bead band, about an inch and a half wide and a yard...","","Fiction, Start Classics"
13,2117895310,"=""9781627937757""",Gate of the Giant Scissors,Annie Fellows Johnston (2117895323),eBook,"Annie Fellows Johnston (1863-1931) was an American author of juvenile fiction, most well-known for the Little Colonel series, the first book of whi...","","Fiction, Start Classics"
14,2117909465,"=""9781627937405""",Wonder Book and Tanglewood Tales,Nathaniel Hawthorne (2117848909),eBook,"A two-book compilation by noted American author, Nathaniel Hawthorne, this compilation is a re-writing of well-known Greek myths in a volume for ch...","","Fiction, Start Classics"
15,2117895498,"=""9781627937573""",Adventures of Johnny Chuck,Thorton W. Burgess (2117895511),eBook,"Spring has arrived at the Green Meadow and Johnny Chuck is restless. He goes wandering, gets in a fight with another woodchuck, and finally sets up...","","Fiction, Start Classics"
16,2118117577,"=""9781627937429""",Aesop's Fables,Aesop (2118116915),eBook,"A collection of fables credited to Aesop, a slave and story-teller believed to have lived in ancient Greece between 620 and 560 BCE.","","Fiction, Start Classics"
17,2117923998,"=""9781627937504""",Pigs is Pigs,Ellis Parker Butler (2117924011),eBook,"Mike Flannery, the Westcote agent of the Interurban Express Company, leaned over the counter of the express office and shook his fist. Mr. Morehous...","","Fiction, Start Classics"
18,2117904310,"=""9781627937726""",Enchanted Castle,E. Nesbit (2117904323),eBook,The Enchanted Castle is a children's fantasy novel by Edith Nesbit first published in 1907.,"","Fiction, Start Classics"
19,2117911689,"=""9781627937436""",Anne of Green Gables,L. M. Montgomery (2117911702),eBook,"A skinny, red-haired, and freckled orphan girl is mistakenly sent to live with a shy, elderly bachelor and his spinster sister on the north shore o...","",Start Classics
20,2118117536,"=""9781627937511""",Pinocchio in Africa,Cherubini (2118117549),eBook,"When the gentle woodcarver Geppetto builds a marionette to be his substitute son, a benevolent fairy brings the toy to life. The puppet, named Pino...","","Fiction, Start Classics"
