Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
2,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non fiction, Start Publishing LLC"
3,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non fiction, Start Publishing LLC"
4,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non fiction, Start Publishing LLC"
5,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non fiction, Start Publishing LLC"
6,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non fiction, Start Publishing LLC"
7,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non fiction, Start Publishing LLC"
8,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
9,2117869817,"=""9781625589507""",Merchant of Venice,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non fiction, Start Publishing LLC"
10,2117855796,"=""9781625589569""",Tragedy of Julius Caesar,William Shakespeare (2117843534),eBook,"A great tragedy based on Plutarch's account of the lives of Brutus, Julius Caesar, and Mark Antony. Evil plotting, ringing oratory, high tragedy oc...","","Non fiction, Start Publishing LLC"
11,2117849883,"=""9781625589958""",First Part of King Henry the Fourth,William Shakespeare (2117843534),eBook,"This memorable historical drama concerns rebellion against King Henry led by Harry Percy (""Hotspur"") and other nobles, complicated by the king's di...","","Non fiction, Start Publishing LLC"
12,2117877873,"=""9781625589828""",Life of Timon of Athens,William Shakespeare (2117843534),eBook,"Timon of Athens is a bitterly intriguing study of a fabulously rich man who wastes his wealth on his friends, and, when he is finally impoverished,...","","Non fiction, Start Publishing LLC"
13,2117843924,"=""9781625589675""",Love's Labour's Lost,William Shakespeare (2117843534),eBook,"The play opens with the King of Navarre and three noble companions, Berowne, Dumaine, and Longaville, taking an oath to devote themselves to three ...","","Non fiction, Start Publishing LLC"
14,2117858448,"=""9781625589859""",All's Well That Ends Well,William Shakespeare (2117843534),eBook,"Usually classified as a ""problem comedy,"" All's Well that Ends Well is a psychologically disturbing presentation of an aggressive, designing woman ...","","Non fiction, Start Publishing LLC"
15,2117864560,"=""9781625589835""","Pericles, Prince of Tyre",William Shakespeare (2117843534),eBook,"Perhaps one of Shakespeare's most adventure-filled plays, ""Pericles"" follows the extended sailing journeys of a young prince. Pericles is forced to...","","Non fiction, Start Publishing LLC"
16,2117869871,"=""9781625589644""",Merry Wives of Windsor,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non fiction, Start Publishing LLC"
17,2117844070,"=""9781625589699""",Measure for Measure,William Shakespeare (2117843534),eBook,"One of the author's ""dark"" comedies, its compelling characters include a duke masquerading as a monk, a would-be nun ordered to sacrifice her chast...","","Non fiction, Start Publishing LLC"
18,2117850904,"=""9781625589576""",Coriolanus,William Shakespeare (2117843534),eBook,"Coriolanus is a tragedy by William Shakespeare, written between 1605 and 1608. The play is based on the life of the legendary Roman leader, Gaius M...","","Non fiction, Start Publishing LLC"
19,2117877130,"=""9781625589682""",Much Ado About Nothing,William Shakespeare (2117843534),eBook,"""Much Ado About Nothing"" is the story of Leonato, an Italian nobleman, his daughter, Hero, and his niece, Beatrice. Following a war Leonato welcome...","","Non fiction, Start Publishing LLC"
20,2117870725,"=""9781625589538""",Othello,William Shakespeare (2117843534),eBook,"One of the most powerful dramas ever written for the stage, Othello is a story of revenge, illusion, passion, mistrust, jealousy, and murder. If in...","","Non fiction, Start Publishing LLC"
