Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
2,65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65911322,"=""9781439167823""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),Mass Market Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,47936754,"=""9781439123386""",Full Circle,Kirsten Beyer (30231583),eBook,"Following the events of the unforgettable Star Trek crossover trilogy Destiny, the new captain of the USS Voyager embarks on a dangerous mission th...",Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",47936754,"=""9781416594963""",Full Circle,Kirsten Beyer (30231583),Mass Market Paperback,"Following the events of the unforgettable Star Trek crossover trilogy Destiny, the new captain of the USS Voyager embarks on a dangerous mission th...",Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,40964995,"=""9781416545064""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),eBook,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",40964995,"=""9781416537397""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),Mass Market Paperback,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,44083620,"=""9781416545668""",Light,Jeff D. Jacques (44083746),eBook,"Relaunching the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of Starfleet's miracle workers solve ...","","Fiction, Pocket Books/Star Trek"
7,39934545,"=""9781416533078""",Many Splendors,Keith R. A. DeCandido (1563513),eBook, STAR TREK  S.C.E. #66   STARFLEET CORPS OF ENGINEERS   WHAT'S PAST    A special six-part S.C.E. event that flashes back to previous adventures of...,"","Fiction, Pocket Books/Star Trek"
8,23016717,"=""9781416524762""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016717,"=""9780743496285""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,651943,"=""9780743453714""",Garden,Melissa Scott (3434),eBook,"Desperately in need of vital nutritional supplies, the crew of the USS VoyagerTM must risk dealing with an enigmatic race known as the Kirse, legen...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
11,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
12,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
13,16563411,"=""9780743436472""",Nanotech War,Steven Piziks (16563413),eBook,"Throughout human history, mankind has turned its goals and dreams toward exploration. With wagon trains, ships, satellites and starships, humanity ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
14,134123,"=""9780743453677""",Murdered Sun,Christie Golden (1102485),eBook,"When sensors indicate a possible wormhole nearby, Captain Janeway is eager to investigate, hoping to find a shortcut back to Federation space. Inst...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
15,17255071,"=""9780743446037""",Killing Blow,Kevin Ryan (2720),eBook,"A Klingon assassin has infiltrated the U.S.S. Enterprise. His mission: To ambush the horrible, dishonorable Captain James T. Kirk. But when Kirk tu...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,17646974,"=""9780743449113""",Last Roundup,Christie Golden (1102485),eBook,"Having saved the Federation one more time in Star Trek®: The Undiscovered Country, Capt. James T. Kirk and the crew of the U.S.S. Enterprise have...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
