Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
2,218047334,"=""9781534397736""",Descender Compendium,Jeff Lemire (216768980),Trade Paperback,"The complete Eisner Award-winning epic science fiction series from writer JEFF LEMIRE (Sweet Tooth, GIDEON FALLS) and artist DUSTIN NGUYEN (DESCEND...","","Fiction, Image Comics"
3,218826004,"=""9781534397095""","Astro City Metrobook, Volume 5",Kurt Busiek (216768884),Trade Paperback,"Star creators Kurt Busiek, Brent Anderson, Alex Ross and friends bring you more stories that changed how we think about superheroes.Quarrel and Cra...","","Fiction, Image Comics"
4,216905054,"=""9781534399617""",Arrowsmith: So Smart in their Fine Uniforms: Volume 1,Kurt Busiek (216768884),Trade Paperback,"The classic fantasy-adventure epic. Young Fletcher Arrowsmith learns the true cost of war, in an alternate history where dragons and magic spells a...","","Fiction, Image Comics"
5,218047993,"=""9781534397972""",Deadly Class Compendium,Rick Remender (216768451),Trade Paperback,"From New York Times-bestselling writer RICK REMENDER (LOW, BLACK SCIENCE) and fan favorite artist Wes Craig (KAYA, Batman) this compendium collects...","","Fiction, Image Comics"
6,218047584,"=""9781534397859""","I Hate Fairyland, Volume 6",Skottie Young (216768409),Trade Paperback,"Eisner Award-winning writer SKOTTIE YOUNG (MIDDLEWEST, TWIG, THE ME YOU LOVE IN THE DARK) and artist BRETT BEAN (Marvel’s Rocket and Groot) are bac...","","Fiction, Image Comics"
7,216773123,"=""9781534398269""",Where the Body Was,Ed Brubaker (216767817),Hardcover,"Like a true crime podcast crossed with a long-lost diary, Where the Body Was is unlike anything Brubaker and Phillips have ever done, and a must-ha...","","Fiction, Image Comics"
8,218048358,"=""9781534398580""",Klik Klik Boom,Doug Wagner (216770917),Trade Paperback,"Fan-favorite writer Doug Wagner (Plastic, The Ride: Burning Desire) and artist Doug Dabbs (The Ride: Burning Desire) team up with Eisner award winn...","","Fiction, Image Comics"
9,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
10,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
11,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
12,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
13,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
14,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
15,216880520,"=""9781534324848""",Street Angel: Princess of Poverty,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Harry Potter, Bruce Wayne, Annie, and Oliver Twist can go #&amp;©% themselves! There's a new orphan badass in town. Homeless teenager, Jesse ""Stree...","","Fiction, Image Comics"
16,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
17,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
18,216772828,"=""9781534397989""",Tellos Saga,Todd Dezago (216772877),Hardcover,The epic Tellos adventure is back and collected in this beautiful hardcover edition to enchant a new generation of fantasy lovers! Written by TODD ...,"","Fiction, Image Comics"
19,216773289,"=""9781534398498""",Black Science Volume 3: A Brief Moment of Clarity 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,The Anarchist League of Scientists charges forward for one final adventure as RICK REMENDER and MATTEO SCALERA bring their seminal pulp science fic...,"","Fiction, Image Comics"
20,216774890,"=""9781534398511""",Black Science Volume 1: The Beginner's Guide to Entropy 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
