Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221198177,"=""9781835621165""",Gustav Klimt Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Ever-popular, Klimt's art will light up any room, and every wall. A fine new mini wall art calendar from Flame Tree.Gustav Klimt’s work is instantl...","","Non fiction, Flame Tree Publishing"
2,173877349,"=""9781804178133""",Leonardo da Vinci Drawings Masterpieces of Art,Susan Grange (173877079),Hardcover,"Leonardo da Vinci was the original Renaissance Man, an artist, mathematician, inventor and writer amongst his many talents. His skilful observation...","","Non fiction, Flame Tree Publishing"
3,222548667,"=""9781644231180""",Joan Mitchell: Paintings,"Joan Mitchell (167530507), Julie Otsuka (222639223), Shinique Smith (222639227), Yves Michaud (222639249), Lily Stockman (222639256)",Hardcover,Discover Joan Mitchell’s powerful and dynamic work—spotlighted in this book as never before“An entry for one of the best shows of 2022. . . . Mitch...,"","Non fiction, David Zwirner Books"
4,219717225,"=""9780789344892""",Shepard Fairey 2025 Wall Calendar,Shepard Fairey (72328605),Calendar,"Showcasing twelve of the seminal activist-artist Shepard Fairey’s most recent and coveted paintings and prints, here is the Shepard Fairey 2025 Wal...","","Non fiction, Rizzoli Universe"
5,220388414,"=""9798886637038""",2025 Enchanted Worlds Poster Wall Calendar,Insights (170540559),Calendar,Experience the mystical collage art of Amy Zerner and Monte Farber’s Enchanted Worlds with this deluxe poster-size 2025 wall calendar. This strikin...,"","Non fiction, Insights"
6,219707124,"=""9781419776021""",Chihuly 12-Month 2025 Hardcover Weekly Planner Calendar,Chihuly Workshop (192792195),Calendar,"Note important occasions and appointments with this hardcover, 52-week engagement calendar featuring 70 luminous works by internationally renowned ...","","Non fiction, Harry N Abrams Inc."
7,219708231,"=""9781419775994""",Chihuly 2025 Wall Calendar,Chihuly Workshop (192792195),Calendar,This 12-month wall calendar features 14 striking works by internationally renowned artist Dale Chihuly.Dale Chihuly is known for his use of vibrant...,"","Non fiction, Harry N Abrams Inc."
8,219715852,"=""9780789344502""",Bob Ross 2025 Day-to-Day Calendar,Bob Ross (2133341033),Calendar,"A celebration of America’s most beloved and iconic art instructor, Bob Ross. Delivering the true joy of painting every single day, this official ha...","","Non fiction, Rizzoli Universe"
9,219716399,"=""9780789344779""",Farmer's Market 2025 Wall Calendar,John Burgoyne (454393638),Calendar,"John Burgoyne's gorgeously detailed illustrations will inspire cooks, foodies, kitchen gardeners, and the millions who recognize the prints from Co...","","Non fiction, Rizzoli Universe"
10,219707166,"=""9781419776007""",Chihuly 12-Month 2025 Softcover Weekly Planner Calendar,Chihuly Workshop (192792195),Calendar,"Note important occasions and appointments with this softcover, 52-week engagement calendar featuring 70 luminous works by internationally renowned ...","","Non fiction, Harry N Abrams Inc."
11,219712995,"=""9781524887032""",Coffee 2025 Deluxe Wall Calendar,Dan DiPaolo (72327725),Calendar,"Like an extra shot in your morning cup, let Dan DiPaolo's Coffee give your mood a boost all year long.Luxuriantly printed on linen-textured paper a...","","Non fiction, Andrews McMeel Publishing"
12,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
13,219713919,"=""9781524888923""",Mary EngelDark 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"For those who love Mary Engelbreit's bright side, there are also those who love her dark side. And why not? She's honest, sassy, and snarky, and he...","","Non fiction, Andrews McMeel Publishing"
14,219712528,"=""9781524890520""",Marjolein Bastin Nature's Inspiration 2025 Deluxe Wall Calendar with Print,Marjolein Bastin (2087561576),Calendar,"Enjoy the work of Dutch nature artist Marjolein Bastin with this deluxe wall calendar featuring beautiful images of birds, blooms, and nature still...","","Non fiction, Andrews McMeel Publishing"
15,221199943,"=""9781835620250""",Vincent van Gogh Blooms Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring Van Gogh's fabulous floral paintings, a fine new art calendar from Flame Tree.Vincent van Gogh is one of the most famous and influential ...","","Non fiction, Flame Tree Publishing"
16,219713079,"=""9781524887056""",John Sloane's Country Seasons 2025 Deluxe Wall Calendar,John Sloane (74472640),Calendar,The thirty-ninth edition of the John Sloane's Country Seasons 2025 Deluxe Wall Calendar features twelve paintings that recall happy times gone by a...,"","Non fiction, Andrews McMeel Publishing"
17,221195894,"=""9781835620243""",Monet's Waterlilies Wall Calendar 2025 (Art Calendar),"",Calendar,No home is complete without the foundational art of Monet and his waterlilies on its walls. A fine new art calendar from Flame Tree.Considered a fo...,"","Non fiction, Flame Tree Publishing"
18,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non fiction, Andrews McMeel Publishing"
19,221196238,"=""9781835620809""",Ashmolean Museum: Camille Pissarro Wall Calendar 2025 (Art Calendar),"",Calendar,Impressionist Camille Pissarro's paintings from the Ashmolean Museum collections feature in this new art calendar from Flame Tree.The Ashmolean beg...,"","Non fiction, Flame Tree Publishing"
20,221196714,"=""9781835620236""",Degas' Dancers Wall Calendar 2025 (Art Calendar),"",Calendar,"Degas' impressionistic brushwork brings light and joy to the dancers who he loved to paint. A fine new art calendar from Flame Tree.Edgar Degas, bo...","","Non fiction, Flame Tree Publishing"
