Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
2,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
3,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
4,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
5,224545491,"=""9781644231395""",Heji Shin: THE BIG NUDES,"Heji Shin (224545530), Ebony L. Haynes (224546067)",Hardcover,"Heji Shin's photographic practice pushes boundaries and challenges societal ideals surrounding fashion, celebrity, and sexuality.“Surrealism is ali...","","Non fiction, David Zwirner Books"
6,224546122,"=""9781644231388""",Njideka Akunyili Crosby,"Njideka Akunyili Crosby (224546161), Jareh Das (224547038), Helen Molesworth (176319890), Jason Rosenfeld (224547042), Drew Thompson (224547134)",Hardcover,The first monograph on the internationally celebrated Nigerian American painter who blends her personal history and African diasporic identity in l...,"","Non fiction, David Zwirner Books"
7,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
8,221375502,"=""9798892150293""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Hardcover,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
"",221375502,"=""9798892150309""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Trade Paperback,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
9,225169746,"=""9781644231456""",Robert Ryman,"Robert Ryman (225169786), Dieter Schwarz (211101492)",Hardcover,"An extensive look at Ryman’s formative work from the early 1960s, as well as his last suite of paintings","","Non fiction, David Zwirner Books"
10,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non fiction, David Zwirner Books"
11,224545150,"=""9781644231340""",Elizabeth Peyton: Angel,"Elizabeth Peyton (224545189), Lucas Zwirner (176358763)",Hardcover,Peyton’s new work unveils a holy world of cultural luminariesElizabeth Peyton’s art is one of glances and gestures that become indistinguishable fr...,"","Non fiction, David Zwirner Books"
12,225397655,"=""9781648230462""",Larry Fink,Larry Fink (177036568),Hardcover,Larry Fink: Hands On / A Passionate Life of Looking is a 432-page encapsulation of Larry Fink’s master photos accompanied by insightful essays from...,"","Non fiction, powerHouse Books"
13,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
14,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non fiction, VIZ Media LLC"
15,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non fiction, Weldon Owen"
16,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non fiction, David Zwirner Books"
17,218745935,"=""9781644231296""",Luc Tuymans: Nice,"Luc Tuymans (167708338), Joshua Cohen (218826042), Jonathan Crary (218825942), de Chassey (220211956), Lynne Tillman (178619123), Wei (220212094)",Hardcover,"Stunning translations of images from the internet and the artist’s iPhone to canvas, Luc Tuymans’s quiet paintings belie an underlying moral comple...","","Non fiction, David Zwirner Books"
18,173877349,"=""9781804178133""",Leonardo da Vinci Drawings Masterpieces of Art,Susan Grange (173877079),Hardcover,"Leonardo da Vinci was the original Renaissance Man, an artist, mathematician, inventor and writer amongst his many talents. His skilful observation...","","Non fiction, Flame Tree Publishing"
19,221198177,"=""9781835621165""",Gustav Klimt Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Ever-popular, Klimt's art will light up any room, and every wall. A fine new mini wall art calendar from Flame Tree.Gustav Klimt’s work is instantl...","","Non fiction, Flame Tree Publishing"
20,221201104,"=""9781835620427""",Chris Pendleton Garden Birds Wall Calendar 2025 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
