Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814278,"=""9781804175798""",Twelve Years a Slave (New edition),Solomon Northup (204071465),Paperback,"With a new introduction, Northup's memoir reveals the living truth of slavery, poverty and racism in a world set apart from elite metropolitan life...","","Fiction, Flame Tree Publishing"
2,576610736,"=""9781471158216""",Colder,Ranulph Fiennes (576605434),Paperback,"",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610736,"=""9781471153556""",Colder,Ranulph Fiennes (576605434),Hardcover,"Sir Ranulph Fiennes is arguably the UK's greatest arctic explorer, and adventurer, who's nerve-say-die approach to life has enabled him to endure c...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
3,514234357,"=""9781471137976""",Heat,Ranulph Fiennes (576605434),Paperback,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",514234357,"=""9781471137952""",Heat,Ranulph Fiennes (576605434),Hardcover,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",514234357,"=""9781471137983""",Heat,Ranulph Fiennes (576605434),eBook,"Ranulph Fiennes, the world's greatest living explorer, has travelled to some of the most remote, dangerous parts of the globe. Well-known for his e...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
4,473871140,"=""9781471138959""",It's All in the Head,Majella O'Donnell (576609274),Paperback,"The Number One Irish bestseller and 2014 Irish Book Award-winner, this is the searingly moving and empowering story of Majella O'Donnell, wife of I...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",473871140,"=""9781471138966""",It's All in the Head,Majella O'Donnell (576609274),eBook,"In September 2013, on the Late Late Showin front of an audience of more than half a million, Majella O'Donnell had her hair shaved off and raised a...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
5,444101227,"=""9781471134319""",60 Postcards,Rachael Chadwick (444101232),Paperback,The heartfelt and uplifting story of how a project to scatter 60 Postcards in memory of her mother helped a young girl come to terms with her loss....,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
6,425753636,"=""9781471127847""",Cold,Ranulph Fiennes (576605434),Paperback,"There are only few human beings who can adapt, survive and thrive in the coldest regions on earth. And below a certain temperature, death is inevit...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",425753636,"=""9781471127854""",Cold,Ranulph Fiennes (576605434),eBook,"There are only few human beings who can adapt, survive and thrive in the coldest regions on earth. And below a certain temperature, death is inevit...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
7,452308886,"=""9781471135415""",Hunger,Lincoln Townley (452308891),Paperback,The Hunger has one language and it is the language of excess. Lincoln gave The Hunger everything he had and still it wanted more. It wanted his lif...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",452308886,"=""9781471135422""",Hunger,Lincoln Townley (452308891),eBook,The Hunger has one language and it is the language of excess. Lincoln gave The Hunger everything he had and still it wanted more. It wanted his lif...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
