Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
3,140145620,"=""9781534429321""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Hardcover,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429338""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Trade Paperback,"“Informative, inspiring.” —Kirkus Reviews In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conser...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429345""",Fighting for the Forest,P. O’Connell Pearson (2128822630),eBook,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
4,100215764,"=""9781534414433""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Hardcover,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508246022""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Audio Download,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508249108""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Compact Disk,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414440""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Trade Paperback,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414457""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",eBook,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
5,2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
