Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143697,"=""9781499816877""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Hardcover,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816860""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816884""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
2,206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
3,199838229,"=""9781499814972""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Hardcover,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814965""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Trade Paperback,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814989""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Fixed Layout eBook,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
4,100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
5,198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
6,144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
"",144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
7,194054913,"=""9781499813661""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Hardcover,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813654""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Trade Paperback,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813678""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Fixed Layout eBook,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
8,194054835,"=""9781499813029""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Hardcover,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",194054835,"=""9781499813012""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",194054835,"=""9781499813036""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
9,190203965,"=""9781499812992""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Hardcover,"This brand-new series adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F...","","Fiction, little bee books"
