Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,457326128,"=""9781476780177""",Unmade Bed,Stephen Marche (410163071),eBook,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",457326128,"=""9781476780160""",Unmade Bed,Stephen Marche (410163071),Trade Paperback,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non fiction, Simon & Schuster"
2,147494630,"=""9781621576105""",Sex Scandal,Ashley McGuire (147494668),eBook,"Men and women used to cheer: vive la différence!But now, contrary to all science and common sense, we’re supposed to believe that there is no diffe...","","Non fiction, Skyhorse Publishing"
3,1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
4,1102118,"=""9781476765174""",Return to Modesty,Wendy Shalit (1102126),eBook,"Updated with a new introduction, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we hav...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1102118,"=""9781476756653""",Return to Modesty,Wendy Shalit (1102126),Trade Paperback,"Revised and updated, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we have lost our r...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
5,188544234,"=""9781623710477""",Voice Male,Rob A. Okun (188544269),eBook,Here is a stunning new book that succeeds in doing nothing less than chronicling the social transformation of masculinity over a three-decade span....,"","Non fiction, Interlink Publishing Group Inc"
"",188544234,"=""9781566560023""",Voice Male,Rob A. Okun (188544269),Trade Paperback,Here is a stunning new book that succeeds in doing nothing less than chronicling the social transformation of masculinity over a three-decade span....,"","Non fiction, Interlink Publishing Group Inc"
6,167494030,"=""9781780741550""",Feminism,Sally J. Scholz (167494069),eBook,"Feminism is arguably the most significant social movement of the last century and it is far from over. But what appears as a single, unified moveme...","","Non fiction, Oneworld Publications"
