Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117937019,"=""9781633555792""",2-in-1: Sunday Money & No Deal,Christy Poff (2117930734),eBook,Sunday Money - Contemporary - Erotica Derrick Manville feels the need for speed and races anything with a motor—his dream has always been the Indy ...,"","Fiction, Torrid Books"
2,2117937393,"=""9781593749934""",Joy Of Love,Christy Poff (2117930734),eBook,What is it like? To know the love of a lifetime? That one true love-whether it's a labor of love nurtured from it's point of conception into a full...,"","Fiction, Torrid Books"
3,2117931667,"=""9781611604320""",Amber Pacific,Christy Poff (2117930734),eBook,Mitchell Hawkins enjoys his life as a lightkeeper in a small Alaskan town on the coast—even when a huge storm threatens them. Jacqueline Beckett li...,"","Fiction, Torrid Books"
4,2117932712,"=""9781611601879""",Black Velvet Silver Heat,Christy Poff (2117930734),eBook,"When Tamara Corvis heads to Morocco on her book tour, the bestselling author never imagines the life-altering experience she faces will lead her to...","","Fiction, Torrid Books"
5,2117936755,"=""9781611601268""","Desire In the Cards, Aces Up & Strip",Christy Poff (2117930734),eBook,Doc Callahan gambled to add a little excitement to his life though it took his money and gave nothing back. Lindy Hartnell tried to win some quick ...,"","Fiction, Torrid Books"
6,2117936411,"=""9781603139533""",Desire At Dawn And Desire On Ice,Christy Poff (2117930734),eBook,"When Beca helps her talent scout father find a possible addition to their hockey team, she not only finds everything they want in a player, but als...","","Fiction, Torrid Books"
7,2117936742,"=""9781603138307""",Desire In Flames & Desire Is Green,Christy Poff (2117930734),eBook,Two couples finding instant passion while on the job—will desire win out? Mike Ritchie always knew what she wanted until Wes Barrett walked onto th...,"","Fiction, Torrid Books"
8,2117935632,"=""9781603138253""",Christy Poff's Recommended Reads,Christy Poff (2117930734),eBook,"Three amazing Christy Poff novels, all awarded Fallen Angel Reviews' prestigious Recommended Read! A MATTER OF DECEPTION: Seneca Manion had everyth...","","Fiction, Torrid Books"
9,2117931870,"=""9781603135511""",Hart's Desire & Yule Desires,Christy Poff (2117930734),eBook,"Desires - we all have them... In this second volume of Desires by erotic romance queen Christy Poff, she explores the world of love and domination,...","","Fiction, Torrid Books"
10,2117931395,"=""9781603136280""",Sunday Money,Christy Poff (2117930734),eBook,Derrick Manville feels the need for speed and races anything with a motor—his dream has always been the Indy 500. Shelby Howard became owner of her...,"","Fiction, Torrid Books"
11,2117932645,"=""9781593743833""",Black Heart,Christy Poff (2117930734),eBook,"Raven Blackheart watched life take a deadly turn when a cruel dominant murdered the master she loved. Running from this, she wound up in New Orlean...","","Fiction, Torrid Books"
12,2117932766,"=""9781603134996""",After Glow,Christy Poff (2117930734),eBook,Brock Sanders had a definite goal in life - the Federal Bench sitting in San Diego - though his life suffered in other aspects until he saw a gorge...,"","Fiction, Torrid Books"
13,2117931693,"=""9781603133739""",Dark And Devious,Christy Poff (2117930734),eBook,Jeremy Payne's name describes his life - he's close to no one because they seem to suffer from being near him. He escapes to Oregon for peace and q...,"","Fiction, Torrid Books"
14,2117932699,"=""9781603130455""",Black Lace,Christy Poff (2117930734),eBook,"Chelsea Strawbridge lives on the outside of ""proper society"" and doesn't care. She's happy with her life—in every way. Reed Carrington hides his tr...","","Fiction, Torrid Books"
15,2117936781,"=""9781603133036""",Desires,Christy Poff (2117930734),eBook,Desires - we all have them but what happens when they are one person's wishes for the one they love? Penelope leads a comfortable yet unfulfilled l...,"","Fiction, Torrid Books"
16,2117936506,"=""9781593745929""",Memphis Belle,Christy Poff (2117930719),eBook,Belle Chamberlain immersed herself in a very successful singing career after her husband’s death after returning from leave in Naples. She remains ...,"","Fiction, Torrid Books"
17,2117932606,"=""9781593743840""",Charlotte Mastered,Christy Poff (2117930734),eBook,"Charlotte James is looking for her knight and master, a man she can love and trust without question and submit to totally. She meets a man she met ...","","Fiction, Torrid Books"
18,2117937696,"=""9781593743826""",Rebirth Of Rachel,Christy Poff (2117930734),eBook,"Rachel Wainwright needed to find out what life held for her. The mother of two grown children, she knew her abusive marriage had hit a dead end in ...","","Fiction, Torrid Books"
