Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220280141,"=""9781637588314""",Married… With Children vs. the World,Richard Gurman (220280182),Hardcover,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non fiction, Permuted Press"
"",220280141,"=""9781637588321""",Married… With Children vs. the World,Richard Gurman (220280182),eBook,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non fiction, Permuted Press"
2,214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
"",214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
3,211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
"",211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
4,213305442,"=""9798888451502""",M is for Music City,"K. M. Higginbotham (213305479), Ashlyn E. Inman (213305521)",Hardcover,"Learn what there is to L-O-V-E about N-A-S-H-V-I-L-L-E!Whether they’ve lived here their entire life or have only visited the city for a weekend, ma...","","Non fiction, Permuted Press"
5,210919975,"=""9798888450642""",Messengers,James Hetfield (210920012),Hardcover,James Hetfield shares his personal collection of treasured guitars and reveals the story and significance of each within his life and career as the...,"","Non fiction, Permuted Press"
6,211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
"",211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
7,215691947,"=""9798888451625""",Behind the Shoulder Pads,Joan Collins (215691984),Hardcover,"USA TODAY BESTSELLER “I’ve had many amazing adventures in my life. Some stories, though, I have only ever shared with my friends.… Until now!”Dame ...","","Non fiction, Permuted Press"
"",215691947,"=""9798888451632""",Behind the Shoulder Pads,Joan Collins (215691984),eBook,"USA TODAY BESTSELLER “I’ve had many amazing adventures in my life. Some stories, though, I have only ever shared with my friends.… Until now!”Dame ...","","Non fiction, Permuted Press"
8,208136933,"=""9781637583913""",New Millennium Boyz,Alex Kazemi (164924916),Hardcover,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
"",208136933,"=""9781637583920""",New Millennium Boyz,Alex Kazemi (164924916),eBook,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
9,204391221,"=""9781637588260""",Murder Mystery Race,Andrew S. Cohen (204391258),Hardcover,"While aboard a luxury cruise liner, sixteen adolescents compete in a lethal challenge to track down a murderer.Eleven-year-old Andrew Mikaelson liv...","","Non fiction, Permuted Press"
10,204510515,"=""9781637588666""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",Hardcover,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
"",204510515,"=""9781637588673""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",eBook,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
11,203944784,"=""9781637585603""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),Hardcover,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non fiction, Permuted Press"
"",203944784,"=""9781637585610""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),eBook,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non fiction, Permuted Press"
12,203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
"",203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
13,200155653,"=""9781637587010""",Hide or Seek,"Dan DiDio (200155737), Chris Silvestri (200156350)",Hardcover,A Read with Jenna Book Club Pick! You Never Know Who’s ListeningNick Pappas—a teenage boy with nascent superpowers—has his world turned upside down...,"","Non fiction, Permuted Press"
14,196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
"",196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
15,196608319,"=""9781637586617""",ABCs of the Grateful Dead,Howie Abrams (158024861),Hardcover,"An alphabetical history of rock ’n’ roll’s most iconic band…the Grateful Dead.Featuring playful rhymes and glorious illustrations, The ABCs of the ...","","Non fiction, Permuted Press"
16,196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non fiction, Permuted Press"
"",196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non fiction, Permuted Press"
17,194924873,"=""9781637584415""",Terror in Frankfurt,"Master Sergeant Trevor D. Brewer (194925287), W. Craig Reed (170720706)",Hardcover,"Terror in Frankfurt is a page-turning and inspiring memoir of terror, courage, and redemption that deserves a front-row seat on any bookshelf.Terro...","","Non fiction, Permuted Press"
18,196099910,"=""9781637584675""",View from My Foxhole,William Swanson (196099949),Hardcover,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non fiction, Permuted Press"
"",196099910,"=""9781637584682""",View from My Foxhole,William Swanson (196099949),eBook,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non fiction, Permuted Press"
19,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
20,195281094,"=""9781637582992""",Funky,Ben Askren (195281131),Hardcover,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
"",195281094,"=""9781637583005""",Funky,Ben Askren (195281131),eBook,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
