Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195827287,"=""9781637584026""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",Hardcover,"PUBLISHERS WEEKLY BESTSELLER  Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart...","","Non fiction, Permuted Press"
"",195827287,"=""9781637584033""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",eBook,"PUBLISHERS WEEKLY BESTSELLER Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart,...","","Non fiction, Permuted Press"
2,192881956,"=""9781637583173""",When the Dust Fell,Marshall Ross (192881993),Hardcover,"Sarah Long is looking for peace in a broken world. The fact that she helped break it, is only the start of her problems.When Sarah Long gets the me...","","Fiction, Permuted Press"
3,193205171,"=""9781637582978""",Dirty Dealing,Jeffrey Allan Grosso (193205215),Hardcover,"A rollicking recounting of the landmark case a writer brought against Miramax, whom he accused of stealing his screenplay and turning it into the c...","","Non fiction, Permuted Press"
4,193853456,"=""9781637584804""",Being Britney,Jennifer Otter Bickerdike (193853493),Hardcover,“Bickerdike is on a mission to free Britney by restoring her reputation as a cultural icon…. [An] astute reckoning with modern celebrity.” —The Tim...,"","Non fiction, Permuted Press"
5,193205737,"=""9781637584262""",Good Afghan,Kevin Maurer (193205774),Hardcover,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
"",193205737,"=""9781637584279""",Good Afghan,Kevin Maurer (193205774),eBook,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
6,193204534,"=""9781637581841""",Ghost Hunters Adventure Club and the Express Train to Nowhere,Cecil H.H. Mills (171183467),Hardcover,"The long-awaited follow-up to Dr. Cecil H.H. Mills’s smash hit Ghost Hunters Adventure Club and the Secret of the Grande Chateau.Hey kid, do you wa...","","Non fiction, Permuted Press"
7,191717157,"=""9781637584040""","I Don't Care If You Like Me, I Like Me","Bernie Mac (191717194), Rhonda R. McCullough (191717510)",Hardcover,"Listen up y’all. Bernie Mac is back, and this here is his page-a-day prescription for a better life and career. You wanna be successful, don’t ya? ...","","Non fiction, Permuted Press"
"",191717157,"=""9781637584057""","I Don't Care if You Like Me, I Like Me","Bernie Mac (191717194), Rhonda R. McCullough (191717510)",eBook,"Listen up y’all. Bernie Mac is back, and this here is his page-a-day prescription for a better life and career. You wanna be successful, don’t ya? ...","","Non fiction, Permuted Press"
8,191315870,"=""9781637581537""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",Hardcover,The first-person account of how a small band of Green Berets used horses and laser-guided bombs to overthrow the Taliban and al-Qaeda in Afghanista...,"","Non fiction, Permuted Press"
"",191315870,"=""9781637581544""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",eBook,The first-person account of how a small band of Green Berets used horses and laser-guided missiles to overthrow the Taliban and al-Qaeda in Afghani...,"","Non fiction, Permuted Press"
9,192263131,"=""9781642938869""",Black Moses,Mark Ribowsky (192263168),Hardcover,"The first biography of soul pioneer Isaac Hayes, whose groundbreaking music provided the foundation for hip-hop and a new racial paradigm.“Black me...","","Non fiction, Permuted Press"
10,190361517,"=""9781637583067""",13th Hour: Chaos,Richard Doetsch (190361581),Hardcover,"A Mesmerizing Thriller Told in ReverseRichard Doetsch returns with a stand-alone sequel to his international bestseller, The 13th Hour, published i...","","Fiction, Permuted Press"
11,188242901,"=""9781637581698""",Starseed R/evolution,Dr. Richard Horowitz (188242938),Hardcover,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
"",188242901,"=""9781637581704""",Starseed R/evolution,Dr. Richard Horowitz (188242938),eBook,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
12,190699512,"=""9781637582596""",Five Nickels,Jim “Boots” Demarest (190699558),Hardcover,"Five Nickels is the true story of Captain Steve Phillis, a decorated Air Force A-10 fighter pilot killed under heroic circumstances while trying to...","","Non fiction, Permuted Press"
13,190612118,"=""9781637583500""",Unchained,Paul Brannigan (190612188),Hardcover,"The first full-length biography of Eddie Van Halen—a searching, affectionate, and in-depth look at the remarkable life of a genuine musical virtuos...","","Non fiction, Permuted Press"
14,186693718,"=""9781637580943""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",Hardcover,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non fiction, Permuted Press"
"",186693718,"=""9781637580950""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",eBook,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non fiction, Permuted Press"
15,187388949,"=""9781637580806""",New Land,David  O. Stewart (187388986),Hardcover,"From bestselling historian and storyteller David O. Stewart, The New Land brings the reader back in time to tell uniquely American stories—full of ...","","Fiction, Permuted Press"
