Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151543588,"=""9781534442849""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Hardcover,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
"",151543588,"=""9781534442856""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Fixed Layout eBook,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
2,150791524,"=""9781481449779""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Hardcover,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
"",150791524,"=""9781481449786""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Fixed Layout eBook,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
3,443260620,"=""9781481416917""",Peddles,Elizabeth Rose Stanton (408643249),Hardcover,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
"",443260620,"=""9781481416924""",Peddles,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
4,20539049,"=""9781416907862""",Olivia Helps with Christmas,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott honor-winning pig and #1 Santa enthusiast is helping to make the season brighter than ever.Christmas is coming, and O...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9780743574761""",Olivia Helps with Christmas,Ian Falconer (20564507),Audio Download,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442427365""",Olivia Helps with Christmas,Ian Falconer (20564507),Enhanced eBook,Everyone's favorite Caldecott honor-winning porcine and #1 Kris Cringle enthusiast is helping to make the season brighter than ever. Christmas is c...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442494466""",Olivia Helps with Christmas,Ian Falconer (20564507),Board Book,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,44562469,"=""9781442468658""",Piggies in Pajamas,Michelle Meadows (37074024),Enhanced eBook,"The spirited oinkers from Piggies in the Kitchen are back—and they won’t go to sleep!After Mama has put her kids to bed, she settles in to make som...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
7,17131840,"=""9780689849589""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Trade Paperback,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
"",17131840,"=""9780689849534""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Hardcover,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
8,17131191,"=""9780689849565""",When Pigs Fly,Lisa Wheeler (1906777),Trade Paperback,"On Hero Day at school, Fitch decides to dress as his favorite hero: Timberwolf. But the rest of the class dresses up as Hyper Hog. At first Fitch i...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131191,"=""9780689849510""",When Pigs Fly,Lisa Wheeler (1906777),Hardcover,"Fitch &amp; Chip ""I am always the lone wolf,"" Fitch tells his friend Chip on Hero Day at school.  Chip and all the other kids are dressed as Hyper ...",Character Picture Books,"Fiction, Simon Spotlight"
9,5963,"=""9780689812194""",Pigs Will Be Pigs,Amy Axelrod (1271388),Trade Paperback,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5963,"=""9780027654158""",Pigs Will Be Pigs,Amy Axelrod (1271388),Hardcover,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
