Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129543432,"=""9781534426092""",Weight of Our Sky,Hanna Alkaf (129543255),Trade Paperback,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426085""",Weight of Our Sky,Hanna Alkaf (129543255),Hardcover,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426108""",Weight of Our Sky,Hanna Alkaf (129543255),eBook,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
2,155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
4,312747,"=""9781481413664""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481413657""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481414388""","Then Again, Maybe I Won't",Judy Blume (1269075),Hardcover,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
5,5528,"=""9781442489134""",Tears of a Tiger,Sharon M. Draper (706340),Trade Paperback,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",5528,"=""9780689318788""",Tears of a Tiger,Sharon M. Draper (706340),Hardcover,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",5528,"=""9781416928317""",Tears of a Tiger,Sharon M. Draper (706340),eBook,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
6,61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
