Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1074505,"=""9781476775340""",Children of the Dream,Laurel Holliday (3285),eBook,"""I let somebody call me 'nigger.' It wasn't just any old body, either; it was my friend. That really hurt."" -- Amitiyah Elayne Hyman  Martin Luther...","","Non-Fiction, Atria Books"
2,1429915,"=""9781476782447""",One Tough Cop,Bo Dietl (1429987),Trade Paperback,"In an age of rampant corruption and violence, Richard ""Bo"" Dietl was the strongest cop on New York's meanest streets -- and he did things his way, ...","","Non-Fiction, Gallery Books"
3,147499434,"=""9781621572183""",Game Plan,Kevin D. Freeman (147494590),eBook,"Game Plan is the first ""how to"" investment handbook of its type. It will explain the emerging risks and provide a complete game plan of response fo...","","Non-Fiction, Skyhorse Publishing"
4,188544505,"=""9781566569422""",Chomsky and Dershowitz,Howard Friel (188544540),Hardcover,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781566569743""",Chomsky and Dershowitz,Howard Friel (188544540),Trade Paperback,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781623710354""",Chomsky and Dershowitz,Howard Friel (188544540),eBook,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non-Fiction, Interlink Publishing Group Inc"
5,409568467,"=""9781476727554""",Unarmed Truth,John Dodson (409569183),Hardcover,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non-Fiction, Threshold Editions"
"",409568467,"=""9781476727578""",Unarmed Truth,John Dodson (409569183),eBook,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non-Fiction, Threshold Editions"
6,2117917877,"=""9781627938792""",Communist Manifesto,Karl Marx (2117845962),eBook,One of the world's most influential political manuscripts. Commissioned by the Communist League and written by communist theorists Karl Marx and Fr...,"","Non-Fiction, Start Classics"
7,46461122,"=""9781439177587""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",Trade Paperback,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
"",46461122,"=""9781416590262""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",eBook,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
8,48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
9,167501430,"=""9781851689965""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),Trade Paperback,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non-Fiction, Oneworld Publications"
"",167501430,"=""9781780742229""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),eBook,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non-Fiction, Oneworld Publications"
10,85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
11,147497928,"=""9781621570349""",Brotherhood,Erick Stakelbeck (147497966),eBook,"The Brotherhoods is the chilling chronicle of the alleged crimes and betrayals of NYPD Detectives Stephen Caracappa and Louis Eppolito, notorious r...","","Non-Fiction, Skyhorse Publishing"
12,47914163,"=""9781416594864""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",Trade Paperback, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",47914163,"=""9781439101735""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",eBook, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
13,60311594,"=""9781439120262""",Scorpion's Tail,Zahid Hussain (60311678),Trade Paperback,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non-Fiction, Free Press"
"",60311594,"=""9781439157862""",Scorpion's Tail,Zahid Hussain (60311678),eBook,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non-Fiction, Free Press"
14,411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
15,85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
16,3526,"=""9781476746623""",FBI,Ronald Kessler (718),Trade Paperback,Get an inside peak at the world’s most powerful law enforcement agency through the research of a New York Times bestselling author and award-winnin...,"",Gallery Books
17,147504159,"=""9781621570998""",Operation Solo,John Barron (147504197),eBook,"Operation Solo is America's greatest spy story. For 27 years, Morris Childs, code name ""Agent 58"", provided the United States with the Kremlin's in...","","Non-Fiction, Skyhorse Publishing"
18,147504121,"=""9781621571162""",Onward Muslim Soldiers,Robert Spencer (147482222),eBook,"In ""Onward Muslim Soldiers,"" the author of ""Islam Unveiled"" reveals why the threat of violent jihad is growing daily, despite America's recent vict...","","Non-Fiction, Skyhorse Publishing"
19,147494320,"=""9781621571346""",Rumsfeld's War,Rowan Scarborough (147494358),eBook,"Not since Robert McNamara has a secretary of defense been so hated by the military and derided by the public, yet played such a critical role in na...","","Non-Fiction, Skyhorse Publishing"
20,147501256,"=""9781621570936""",Invasion,Michelle Malkin (147492992),eBook,"Malkin exposes how America continues to welcome terrorists, criminal aliens, foreign murderers, torturers, and the rest of the world's undesirables.","","Non-Fiction, Skyhorse Publishing"
