Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200471180,"=""9781668024003""",Lead Bigger,Anne Chow (171922543),Hardcover,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781668024027""",Lead Bigger,Anne Chow (171922543),eBook,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781797182780""",Lead Bigger,Anne Chow (171922543),Audio Download,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
2,187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
3,178768925,"=""9781982170578""",Hearts Touched with Fire,David Gergen (700043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A powerful guide to the art of leadership from David Gergen—former White House adviser to four US presidents, CNN...","","Non fiction, Simon & Schuster"
"",178768925,"=""9781797142937""",Hearts Touched With Fire,David Gergen (700043),Audio Download,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
"",178768925,"=""9781982170585""",Hearts Touched with Fire,David Gergen (700043),Trade Paperback,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
"",178768925,"=""9781982170592""",Hearts Touched with Fire,David Gergen (700043),eBook,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
4,168211338,"=""9781982143725""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster"
"",168211338,"=""9781797136066""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster"
"",168211338,"=""9781982143756""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster"
"",168211338,"=""9781982143763""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster"
5,151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112097""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",eBook,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
6,166131820,"=""9781982138837""",Becoming an Interior Designer,Kate Bolick (154923469),Hardcover,A revealing guide to a career as an interior designer written by New York Times bestselling author Kate Bolick and based on the real-life experienc...,"","Non fiction, Simon & Schuster"
"",166131820,"=""9781982138844""",Becoming an Interior Designer,Kate Bolick (154923469),eBook,A revealing guide to a career as an interior designer written by New York Times bestselling author Kate Bolick and based on the real-life experienc...,"","Non fiction, Simon & Schuster"
7,162811189,"=""9781982132156""",How to Lead,David M. Rubenstein (82738889),Hardcover,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non fiction, Simon & Schuster"
"",162811189,"=""9781797115344""",How to Lead,David M. Rubenstein (82738889),Audio Download,INCLUDES LIVE AUDIO RECORDINGS!The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the princip...,"","Non fiction, Simon & Schuster"
"",162811189,"=""9781982132187""",How to Lead,David M. Rubenstein (82738889),eBook,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non fiction, Simon & Schuster"
8,167977973,"=""9781501183386""",Values Compass,Mandeep Rai (2142377095),Hardcover,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non fiction, Simon & Schuster"
"",167977973,"=""9781501183409""",Values Compass,Mandeep Rai (2142377095),eBook,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non fiction, Simon & Schuster"
"",167977973,"=""9781797110714""",Values Compass,Mandeep Rai (2142377095),Audio Download,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non fiction, Simon & Schuster"
9,155335528,"=""9781501167898""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Hardcover,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non fiction, Simon & Schuster"
"",155335528,"=""9781501167904""",Becoming a Venture Capitalist,Gary Rivlin (404925775),eBook,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non fiction, Simon & Schuster"
"",155335528,"=""9781508281825""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Audio Download,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non fiction, Simon & Schuster"
10,101103574,"=""9781501191855""",You Are a Mogul,Tiffany Pham (101103390),Hardcover,National Bestseller Ranked in Top 10 Bestselling Business Books in the US by The Wall Street Journal Named Audible Editors' Pick in Best New Releas...,"","Non fiction, Simon & Schuster"
"",101103574,"=""9781501191879""",You Are a Mogul,Tiffany Pham (101103390),eBook,National Bestseller Ranked in Top 10 Bestselling Business Books in the US by The Wall Street Journal Named Audible Editors' Pick in Best New Releas...,"","Non fiction, Simon & Schuster"
"",101103574,"=""9781508267157""",You Are a Mogul,Tiffany Pham (101103390),Audio Download,National Bestseller Ranked in Top 10 Bestselling Business Books in the US by The Wall Street Journal Named Audible Editors' Pick in Best New Releas...,"","Non fiction, Simon & Schuster"
11,2099328016,"=""9781501147760""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Hardcover,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781501147777""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",eBook,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781508238300""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Compact Disk,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781508238317""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Audio Download,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
12,404715750,"=""9781451690422""",Art of Negotiation,Michael Wheeler (404715835),Hardcover,A member of the world renowned Program on Negotiation at Harvard Law School introduces the powerful next-generation approach to negotiation.For man...,Business,"Non fiction, Simon & Schuster"
"",404715750,"=""9781451690446""",Art of Negotiation,Michael Wheeler (404715835),eBook,A member of the world renowned Program on Negotiation at Harvard Law School introduces the powerful next-generation approach to negotiation.For man...,Business,"Non fiction, Simon & Schuster"
