Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179429600,"=""9781617296420""",Real-World Natural Language Processing,Masato Hagiwara (179429636),Trade Paperback,Real-world Natural Language Processing shows you how to build the practical NLP applications that are transforming the way humans and computers wor...,"","Non fiction, Manning"
"",179429600,"=""9781638350392""",Real-World Natural Language Processing,Masato Hagiwara (179429636),eBook,Real-world Natural Language Processing shows you how to build the practical NLP applications that are transforming the way humans and computers wor...,"","Non fiction, Manning"
2,185963595,"=""9781617298837""",Conversational AI,Andrew Freed (185963632),Trade Paperback,"Design, develop, and deploy human-like AI solutions that chat with your customers, solve their problems, and streamline your support services.In Co...","","Non fiction, Manning"
"",185963595,"=""9781638351009""",Conversational AI,Andrew Freed (185963632),eBook,"""A thorough guide to the entire process of designing and implementing virtual assistants. Goes way beyond the technicalities."" - Maxim Volgin, KLM ...","","Non fiction, Manning"
3,175358189,"=""9781617296697""","PostGIS in Action, Third Edition","Leo S. Hsu (175358225), Regina Obe (175358289)",Trade Paperback,"PostGIS in Action, Third Edition shows you how to solve real-world geodata problems. You’ll go beyond basic mapping, and explore custom functions f...","","Non fiction, Manning"
"",175358189,"=""9781638351153""","PostGIS in Action, Third Edition","Leo S. Hsu (175358225), Regina Obe (175358289)",eBook,"PostGIS in Action, Third Edition shows you how to solve real-world geodata problems. You’ll go beyond basic mapping, and explore custom functions f...","","Non fiction, Manning"
4,169816807,"=""9781617295560""",GANs in Action,"Jakub Langr (187199052), Vladimir Bok (187199051)",Trade Paperback,"Deep learning systems have gotten really great at identifying patterns in text, images, and video. But applications that create realistic images, n...","","Non fiction, Manning"
5,187199017,"=""9781638354239""",GANs in Action,"Vladimir Bok (187199051), Jakub Langr (187199052)",eBook,"Deep learning systems have gotten really great at identifying patterns in text, images, and video. But applications that create realistic images, n...","","Non fiction, Manning"
6,169830016,"=""9781617291395""","PostGIS in Action, Second Edition","Regina O. Obe (169830054), Leo S. Hsu (169830055)",Trade Paperback,"Summary  PostGIS in Action, Second Edition teaches readers of all levels to write spatial queries that solve real-world problems. It first gives yo...","","Non fiction, Manning"
7,187193825,"=""9781638353157""","PostGIS in Action, Second Edition","Leo S. Hsu (187193859), Regina O. Obe (187193860)",eBook,"Summary  PostGIS in Action, Second Edition teaches readers of all levels to write spatial queries that solve real-world problems. It first gives yo...","","Non fiction, Manning"
