Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
2,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
3,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
4,1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
5,409548118,"=""9781476727318""",Trauma Red,Peter Rhee (409548206),eBook,The incredible life story of the trauma surgeon who helped save Congresswoman Gabby Giffords­—from his upbringing in South Korea and Africa to the ...,Biography/Autobiography,"Non fiction, Scribner"
"",409548118,"=""9781476727301""",Trauma Red,Peter Rhee (409548206),Trade Paperback,The incredible life story of the trauma surgeon who helped save Congresswoman Gabby Giffords­—from his upbringing in South Korea and Africa to the ...,Biography/Autobiography,"Non fiction, Scribner"
6,47513296,"=""9781416596356""",Unhinged,Daniel Carlat (47513300),eBook,"In this stirring and beautifully written wake-up call, psychiatrist Daniel Carlat writes with bracing honesty about how psychiatry has so largely f...","","Academic, Current Events, Non fiction, Free Press"
7,657,"=""9781439137222""",Way of Herbs,Michael Tierra (556),eBook,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non fiction, Pocket Books"
"",657,"=""9780671023270""",Way of Herbs,Michael Tierra (556),Trade Paperback,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non fiction, Pocket Books"
