Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484825614,"=""9781501103551""",Under the Desert Sky,Sara Luck (83605574),Mass Market Paperback,"Sara Luck is known for her “well-developed characters, accurate historical settings, and hot naked men” (RT Book Reviews), and Under the Desert Sky...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",484825614,"=""9781501103575""",Under the Desert Sky,Sara Luck (83605574),eBook,"Sara Luck is known for her “well-developed characters, accurate historical settings, and hot naked men” (RT Book Reviews), and Under the Desert Sky...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
2,425668269,"=""9781476753782""",Family for Maddie,Sara Luck (83605574),Mass Market Paperback,Sara Luck’s sweet Western historical romance features her trademark “well-developed characters” and “accurate historical settings” (RT Book Reviews...,Romance,"Fiction, Women's Interest, Pocket Books"
"",425668269,"=""9781476753805""",Family for Maddie,Sara Luck (83605574),eBook,Sara Luck’s sweet Western historical romance features her trademark “well-developed characters” and “accurate historical settings” (RT Book Reviews...,Romance,"Fiction, Women's Interest, Pocket Books"
3,425667036,"=""9781476753775""",Hearts Afire,Sara Luck (83605574),Mass Market Paperback,"“Sara Luck is an author to watch. Her well-developed characters, accurate historical settings, and hot naked men will have readers turning pages.” ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",425667036,"=""9781476753799""",Hearts Afire,Sara Luck (83605574),eBook,"“Sara Luck is an author to watch. Her well-developed characters, accurate historical settings, and hot naked men will have readers turning pages.” ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
4,408134299,"=""9781476713168""",Hearts Unbound,Sara Luck (83605574),Mass Market Paperback,"A spirited young woman and a respected, handsome doctor find love on the plains in this sweeping historical Western romance by “an author to watch”...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",408134299,"=""9781476713182""",Hearts Unbound,Sara Luck (83605574),eBook,"A spirited young woman and a respected, handsome doctor find love on the plains in this sweeping historical Western romance by “an author to watch”...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
5,401644258,"=""9781451673890""",Rimfire Bride,Sara Luck (83605574),Mass Market Paperback,"Beautiful, independent Jana strikes out on her own to build a homestead with her sister in the rugged Dakota wilderness—but instead falls in love w...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",401644258,"=""9781451673920""",Rimfire Bride,Sara Luck (83605574),eBook,"On the golden plains of a new frontier, a smart young schoolteacher teaches a single father a lesson—in the power of love. A scandalous newcomer . ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
