Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non fiction, Rizzoli Universe"
2,219709959,"=""9781524892746""",You Have the Magic 12-Month 2025 Weekly Planner Calendar,Viki Lester (203756490),Calendar,"With dark, delicate whimsy-gothic aesthetics, You Have the Magic 12-Month 2025 Weekly Planner Calendar is the perfect tool to keep you organized an...","","Non fiction, Andrews McMeel Publishing"
3,219709743,"=""9781524892449""",Today I Noticed 2025 Day-to-Day Calendar,"Deborah Huber (219709784), Willow Older (219709786)",Calendar,"The Today I Noticed 2025 Day-to-Day Calendar invites us to slow down, be present, and appreciate the simple moments of ordinary life.Today I Notice...","","Non fiction, Andrews McMeel Publishing"
4,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non fiction, Andrews McMeel Publishing"
5,220388414,"=""9798886637038""",2025 Enchanted Worlds Poster Wall Calendar,Insights (170540559),Calendar,Experience the mystical collage art of Amy Zerner and Monte Farber’s Enchanted Worlds with this deluxe poster-size 2025 wall calendar. This strikin...,"","Non fiction, Insights"
6,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non fiction, Andrews McMeel Publishing"
7,219711124,"=""9781524889517""",Unspirational 2025 Day-to-Day Calendar,Elan Gale (143167351),Calendar,"What happens when affirmations collide with reality? Unspiration.Darkly funny meme-inspired parodies of motivational self-help messages, Elan Gale'...","","Non fiction, Andrews McMeel Publishing"
8,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non fiction, Andrews McMeel Publishing"
9,219716065,"=""9780789345288""",Big Panda and Tiny Dragon 2025 Wall Calendar,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Wall Calendar is a delight for a...","","Non fiction, Rizzoli Universe"
10,219706225,"=""9781524891237""",Year of the Witch 2025 Day-to-Day Calendar,Temperance Alden (219706223),Calendar,"For believers in magick, this new day-to-day calendar from folk witch and teacher Temperance Alden offers inspiration and encourages creating a pra...","","Non fiction, Amber Lotus Publishing"
11,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non fiction, Amber Lotus Publishing"
12,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non fiction, Andrews McMeel Publishing"
13,219704643,"=""9781524892722""",Kitchen Witch 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Kitchen Witch 2025 Wall Calendar is a delightful blend of research-based information about plants and foods from registered herbalist Laura Jan...,"","Non fiction, Amber Lotus Publishing"
14,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non fiction, Andrews McMeel Publishing"
15,219718008,"=""9780789344823""",Witches Through History 2025 Wall Calendar,Devin Forst (219718049),Calendar,"This beautifully illustrated calendar with a modern, gothic edge immerses you monthly in vivid images of some of the world’s most powerful witches ...","","Non fiction, Rizzoli Universe"
16,219704688,"=""9781524892890""",Women of Myth & Magic 2025 Fantasy Art Wall Calendar by Kinuko Craft,Kinuko Y. Craft (219704729),Calendar,"The Women of Myth &amp; Magic 2025 Fantasy Art Wall Calendar showcases opulent and richly detailed portraits by Kinuko Craft, weaving a spell of br...","","Non fiction, Amber Lotus Publishing"
17,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non fiction, Amber Lotus Publishing"
18,219705580,"=""9781524891022""",Lakota Way 2025 Wall Calendar,Joseph M Marshall (219705622),Calendar,The Lakota Way 2025 Wall Calendar features authentic and iconic Native American artwork by Lakota and Iroquois artist Jim Yellowhawk whose work evo...,"","Non fiction, Amber Lotus Publishing"
19,219706351,"=""9781524891268""",Zen Way 2025 Wall Calendar,"",Calendar,"From the poetic to the philosophical to the practical, you'll want to contemplate every month's enlightening quote and let the best of Zen wisdom i...","","Non fiction, Amber Lotus Publishing"
20,219705839,"=""9781524891138""",Power of Now 2025 Wall Calendar,"Eckhart Tolle (219705881), Amber Lotus Publishing (219704551)",Calendar,"In his bestselling book The Power of Now, Eckhart Tolle spells out in clear terms how living in the present is the truest path to happiness and enl...","","Non fiction, Amber Lotus Publishing"
