Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165739652,"=""9781982137250""",Bronte's Mistress,Finola Austin (165739466),eBook,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781797106878""",Bronte's Mistress,Finola Austin (165739466),Audio Download,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781982137243""",Bronte's Mistress,Finola Austin (165739466),Trade Paperback,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
2,140044952,"=""9781501196447""",Chef's Secret,Crystal King (2090572440),eBook,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781501196423""",Chef's Secret,Crystal King (2090572440),Trade Paperback,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781508282280""",Chef's Secret,Crystal King (2090572440),Audio Download,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
3,544763910,"=""9781501124556""",Vineyard,Maria Duenas (77269656),eBook,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
"",544763910,"=""9781501124549""",Vineyard,Maria Duenas (77269656),Trade Paperback,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
4,2124823595,"=""9781501167201""",Unmourned,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,Charming gentleman convict Hugh Monsarrat returns in this second novel in the thrilling and spellbinding historical crime series from Thomas Keneal...,"","Fiction, Atria Books"
5,2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
6,509264819,"=""9781501116377""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),eBook,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
"",509264819,"=""9781501116360""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),Trade Paperback,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
7,2087416470,"=""9781501144103""",Exception,Alan Judd (8266),eBook,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Exception (originally publi...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781501144097""",Kaiser's Last Kiss,Alan Judd (8266),Trade Paperback,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781508244691""",Exception,Alan Judd (8266),Audio Download,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
8,505248212,"=""9781501112188""",Railwayman's Wife,Ashley Hay (505248177),eBook,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781501128660""",Railwayman's Wife,Ashley Hay (505248177),Trade Paperback,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781508211860""",Railwayman's Wife,Ashley Hay (505248177),Audio Download,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
9,484281228,"=""9781501102981""",Sisters of Versailles,Sally Christie (484281647),eBook,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
"",484281228,"=""9781501102967""",Sisters of Versailles,Sally Christie (484281647),Trade Paperback,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
10,407472055,"=""9781476709116""",Children of the Jacaranda Tree,Sahar Delijani (407472109),eBook,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Atria Books"
"",407472055,"=""9781476709109""",Children of the Jacaranda Tree,Sahar Delijani (407472109),Trade Paperback,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Atria Books"
11,162516728,"=""9781476704524""",With All My Love,Patricia Scanlan (21722763),eBook,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",162516728,"=""9781476704517""",With All My Love,Patricia Scanlan (21722763),Trade Paperback,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
12,401820251,"=""9781451627879""",Seven Locks,Christine Wade (401820311),eBook,"The Hudson River Valley, 1769: A man mysteriously disappears without a trace, abandoning his wife and children on their farm at the foot of the Cat...","","African-American, Book Club, Fiction, Legends, Myths & Fables, Literary, Suspense, Women’s Fiction, Atria Books"
"",401820251,"=""9781451674705""",Seven Locks,Christine Wade (401820311),Trade Paperback,"Set in the Catskills on the eve of the Revolutionary War, Seven Locks is a spare, haunting, and beautifully written debut for readers who loved The...","","African-American, Book Club, Fiction, Legends, Myths & Fables, Literary, Suspense, Women’s Fiction, Atria Books"
13,38555933,"=""9781416538813""",On Borrowed Wings,Chandra Prasad (38556120),eBook,Adele Pietra has heard her mother say that her destiny is carved in the same brilliantly hued granite her father and brother cleave from the Stony ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",38555933,"=""9780743297837""",On Borrowed Wings,Chandra Prasad (38556120),Trade Paperback,Adele Pietra has heard her mother say that her destiny is carved in the same brilliantly hued granite her father and brother cleave from the Stony ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
14,45491178,"=""9781416560937""",Blackstone Key,Rose Melikan (45491181),eBook,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45491178,"=""9781416560807""",Blackstone Key,Rose Melikan (45491181),Trade Paperback,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
15,39742601,"=""9781416556541""",Lost Diary of Don Juan,Douglas Carlton Abrams (39742952),eBook,"It was a time of discovery and decadence, when life became a gamble and the gold that poured endlessly into the port of Sevilla devalued money, mar...","","Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39742601,"=""9781416532521""",Lost Diary of Don Juan,Douglas Carlton Abrams (39742952),Trade Paperback,Douglas Carlton Abram’s magical debut novel captures the heart of the Spanish Golden Age and the secret life of the world’s greatest lover—Don Juan...,"","Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
16,30728650,"=""9780743289085""",True Darcy Spirit,Elizabeth Aston (18991665),eBook,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
"",30728650,"=""9780743274906""",True Darcy Spirit,Elizabeth Aston (18991665),Trade Paperback,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
17,17081857,"=""9781416510154""",Exiled,Posie Graeme-Evans (17078440),eBook,"In this windswept story set in the lusty fifteenth century, the enchanting Anne faces the challenge of raising her child in exile. Always resourcef...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",17081857,"=""9780743443739""",Exiled,Posie Graeme-Evans (17078440),Trade Paperback,"In this windswept story set in the lusty fifteenth century, the enchanting Anne faces the challenge of raising her child in exile. Always resourcef...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
