Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213297016,"=""9781499815931""",Nen and the Lonely Fisherman,Ian Eagleton (213297056),Hardcover,"An adventurous merman and kind fisherman find love and each other in this gorgeous update to the Little Mermaid story.Winner of the Polari Prize, t...","","Fiction, little bee books"
"",213297016,"=""9781499817362""",Nen and the Lonely Fisherman,Ian Eagleton (213297056),Fixed Layout eBook,"An adventurous merman and kind fisherman find love and each other in this gorgeous update to the Little Mermaid story.Winner of the Polari Prize, t...","","Fiction, little bee books"
2,187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
3,197766690,"=""9781499813142""",Molly's Tuxedo,Vicki Johnson (197766730),Hardcover,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
"",197766690,"=""9781499814248""",Molly's Tuxedo,Vicki Johnson (197766730),Fixed Layout eBook,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
4,197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
5,190793295,"=""9781499813050""",Timid,Harry Woodgate (177718210),Hardcover,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
"",190793295,"=""9781499814149""",Timid,Harry Woodgate (177718210),Fixed Layout eBook,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
6,193322097,"=""9781801086950""",Family Ever After,IglooBooks (100888866),Board Book,Embark on a heartwarming journey that celebrates the boundless power of love in Family Ever After: Love Comes in All Shapes and Sizes. This enchant...,"","Fiction, Igloo Books"
7,176505904,"=""9781534487710""",Big Wig,Jonathan Hillman (176505832),Hardcover,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176505904,"=""9781534487727""",Big Wig,Jonathan Hillman (176505832),Fixed Layout eBook,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,177534740,"=""9781499811216""",Prince & Knight: Tale of the Shadow King,Daniel Haack (2133311928),Hardcover,"This follow-up to Prince &amp; Knight is an inclusive, modern fairy tale for young readers!Praise for Prince &amp; Knight:""Victorious . . . the pre...","","Fiction, little bee books"
9,177718171,"=""9781499811933""",Grandad's Camper,Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
"",177718171,"=""9781499815078""",Grandad's Camper,Harry Woodgate (177718210),Fixed Layout eBook,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
10,162081762,"=""9781499810080""",Uncle Bobby's Wedding,Sarah S. Brannen (168377565),Hardcover,"Chloe's favorite uncle is getting married, and she's not happy about it. But after a magical day with Uncle Bobby and his boyfriend, Jamie, Chloe r...","","Fiction, little bee books"
11,167220906,"=""9781534464995""",Pride 1 2 3,Michael Joosten (167220763),Board Book,Celebrate and march along in the Pride Parade with this lively counting board book!1 parade in the month of June 2 DJs spin fabulous tunes 3 famili...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",167220906,"=""9781534465008""",Pride 1 2 3,Michael Joosten (167220763),Fixed Layout eBook,Celebrate and march along in the Pride Parade with this lively counting board book!1 parade in the month of June 2 DJs spin fabulous tunes 3 famili...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
12,168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
13,143571590,"=""9781499807769""",Maiden & Princess,"Daniel Haack (2133311928), Isabel Galupo (143636577)",Hardcover,"In this modern fairy tale, a strong, brave maiden is invited to attend the prince's royal ball, but at the dance, she ends up finding true love in ...","","Fiction, little bee books"
14,138219085,"=""9781499807318""",Jack (Not Jackie),Erica Silverman (548839203),Hardcover,"In this heartwarming picture book, a big sister realizes that her little sister, Jackie, doesn't like dresses or fairies-she likes ties and bugs! W...","","Fiction, little bee books"
15,1760345,"=""9781442498174""",Sissy Duckling,Harvey Fierstein (1760630),Trade Paperback,"From Tony Award–winning actor and playwright Harvey Fierstein, a funny and touching story of a duckling who embraces his identity.Elmer is not like...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9780689835667""",Sissy Duckling,Harvey Fierstein (1760630),Hardcover,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9781416903130""",Sissy Duckling,Harvey Fierstein (1760630),Trade Paperback,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9781442487208""",Sissy Duckling,Harvey Fierstein (1760630),Enhanced eBook,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
16,81628359,"=""9781442429888""",My Princess Boy,Cheryl Kilodavis (81628474),Hardcover,"A heartwarming book about unconditional love and one remarkable family. Dyson loves pink, sparkly things. Sometimes he wears dresses. Sometimes he ...",Character Picture Books,"Non fiction, Aladdin"
"",81628359,"=""9781442430631""",My Princess Boy,Cheryl Kilodavis (81628474),Fixed Layout eBook,"A heartwarming book about unconditional love and one remarkable family. Dyson loves pink, sparkly things. Sometimes he wears dresses. Sometimes he ...",Character Picture Books,"Non fiction, Aladdin"
