Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6235,"=""9781534404823""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,A little brother imagines how great life will be once he’s bigger than his older brother in this saucy classic on sibling rivalry keenly captured b...,"","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9780689712029""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,Mother says deep down in his heart. Anthony loves me. Anthony says deep down in his heart he thinks I stink. Anthony's younger brother puts up with...,"","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9781534404816""",I'll Fix Anthony,Judith Viorst (707395),Hardcover,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9781534404830""",I'll Fix Anthony,Judith Viorst (707395),Fixed Layout eBook,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
2,157621984,"=""9781481471916""",Lulu Is Getting a Sister,Judith Viorst (707395),Trade Paperback,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471909""",Lulu Is Getting a Sister,Judith Viorst (707395),Hardcover,Lulu is getting the sister she never asked for in this hilarious illustrated chapter book filled with hilarious hijinks and fiesty twists from Judi...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471923""",Lulu Is Getting a Sister,Judith Viorst (707395),eBook,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
3,453163049,"=""9781481423540""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Fixed Layout eBook,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
"",453163049,"=""9781481423533""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Hardcover,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
4,1496626,"=""9780689866173""",Super-Completely and Totally the Messiest,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,7256,"=""9780689820892""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Trade Paperback,"Alexander is not going to leave his best friend Paul. Or Rachel, the best babysitter in the world. Or the Baldwins, who have a terrific dog named S...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9780689319587""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Hardcover,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9781442463189""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Fixed Layout eBook,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
6,332493,"=""9780689717024""",Sunday Morning,Judith Viorst (707395),Trade Paperback,"It's Sunday morning, very early Sunday morning. Anthony and Nicholas are not supposed to wake their parents before 9:45 am. (Whenever that is.) Cer...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",332493,"=""9780689317941""",Sunday Morning,Judith Viorst (707395),Hardcover,"It's Sunday morning, very early Sunday morning. Anthony and Nicholas are not supposed to wake their parents before 9:45 am. (Whenever that is.) Cer...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
