Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
2,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non fiction, NorthSouth Books"
3,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
4,2130392036,"=""9780735842298""",24 Stories for Advent,Brigitte Weninger (2130381847),Hardcover,Captivating short stories make each day of Advent a special treat and ones children will look forward to as they count down to Christmas.When Chris...,"","Fiction, NorthSouth Books"
5,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
6,2130385054,"=""9780735842106""",Davy Loves the Baby,Brigitte Weninger (2130381847),Hardcover,"Davy finds a friend in his new baby sister! When Davy’s parents announce that they’re having a baby, Davy is concerned since he’s always been the b...","","Fiction, NorthSouth Books"
7,2130406769,"=""9780735841864""","Merry Christmas, Davy!",Brigitte Weninger (2130381847),Hardcover,"Davy and Santa save the day while celebrating the true spirit of Christmas! When Davy’s father says: ""Santa Claus likes us to share things and help...","","Fiction, NorthSouth Books"
8,2130401857,"=""9780735841642""",Davy Loves His Mommy,Brigitte Weninger (2130381847),Hardcover,"A hoppy Mother’s Day tale from the beloved Davy series!When Davy’s mom gets upset with him for being late for diner, he’s determined to make things...","","Fiction, NorthSouth Books"
9,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
10,2130387172,"=""9780735822870""","Davy, Soccer Star",Brigitte Weninger (2130381847),Trade Paperback," The perfect story for young soccer fans! Davy is determined that his soccer team will win the Junior Forest Soccer Tournaments, but he’ll have to ...","","Fiction, NorthSouth Books"
