Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non fiction, Simon & Schuster/ Inner Traditions"
2,210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Simon & Schuster/ Inner Traditions"
3,206599256,"=""9781797166285""",Gift of the Night,Philip Carr-Gomm (206599300),Audio Download,"• An effective, easy six-step program to help you sleep better as well as thirteen specific techniques to help you fall asleep and stay asleep• Off...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599256,"=""9781644119297""",Gift of the Night,Philip Carr-Gomm (206599300),Trade Paperback,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599256,"=""9781644119303""",Gift of the Night,Philip Carr-Gomm (206599300),eBook,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Simon & Schuster/ Inner Traditions"
4,141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Simon & Schuster/ Inner Traditions"
5,206600008,"=""9781797163185""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Audio Download,"• Explores many non-medication therapy methods, such as Sensory Integration Therapy and CranioSacral Therapy, to help children with sensory process...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600008,"=""9781644117903""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Trade Paperback,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600008,"=""9781644117910""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),eBook,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Simon & Schuster/ Inner Traditions"
6,200626201,"=""9781797163147""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Audio Download,"• Discover the seven feminine archetypes that prevail in the modern psyche—Maiden, Mother, Sage, Huntress, Lover, Mystic, and Queen—and how each in...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",200626201,"=""9781644117934""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Trade Paperback,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",200626201,"=""9781644117941""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),eBook,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
7,200628055,"=""9781797163086""",Through a Divine Lens,Sue Frederick (200628143),Audio Download,"• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift energy from fear to love, and release grief, anger, sadness, anxi...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",200628055,"=""9781644117323""",Through a Divine Lens,Sue Frederick (200628143),Trade Paperback,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",200628055,"=""9781644117330""",Through a Divine Lens,Sue Frederick (200628143),eBook,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non fiction, Simon & Schuster/ Inner Traditions"
8,199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Simon & Schuster/ Inner Traditions"
9,189177985,"=""9781797162812""",Ritual as Remedy,Mara Branscombe (189178024),Audio Download,"• Explains how ritual can serve as a way to ground yourself, invite in the new, let go of what needs to be shed, and tap into your own inner powers...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",189177985,"=""9781644114247""",Ritual as Remedy,Mara Branscombe (189178024),Trade Paperback,"A step-by-step guide to potent self-care and soul-care rituals that awaken freedom, joy, intuition, self-love, and your inner mystic• Explains how ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",189177985,"=""9781644114254""",Ritual as Remedy,Mara Branscombe (189178024),eBook,"• Explains how ritual can serve as a way to ground yourself, invite in the new, let go of what needs to be shed, and tap into your own inner powers...","","Non fiction, Simon & Schuster/ Inner Traditions"
10,100430105,"=""9781797166582""",Science of Getting Rich,Wallace D. Wattles (460357908),Audio Download,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",100430105,"=""9781594772092""",Science of Getting Rich,Wallace D. Wattles (460357908),Trade Paperback,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non fiction, Simon & Schuster/ Inner Traditions"
