Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134871398,"=""9781593096939""",Flesh and Blood,Allison Hobbs (20613865),Trade Paperback,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
"",2134871398,"=""9781501172540""",Flesh and Blood,Allison Hobbs (20613865),eBook,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
2,2137983893,"=""9781593096984""",Passion Island,Cairo (47915658),Trade Paperback,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
"",2137983893,"=""9781501173677""",Passion Island,Cairo (47915658),eBook,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
3,521088238,"=""9781593096762""",Sharp Curves Ahead,Allison Hobbs (20613865),Trade Paperback,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
"",521088238,"=""9781501119385""",Sharp Curves Ahead,Allison Hobbs (20613865),eBook,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
4,521306264,"=""9781593096885""",Welcome to My World,Curtis Bunn (77301030),Trade Paperback,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
"",521306264,"=""9781501119712""",Welcome to My World,Curtis Bunn (77301030),eBook,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
5,480337381,"=""9781593096540""",Harm Done,Shane Allison (480336059),Trade Paperback,"A college professor’s romantic relationship with one of her students, who also happens to be her best friend’s son, leads to turmoil among the thre...","","African-American, Fiction, Romantic, Suspense, Strebor Books"
"",480337381,"=""9781476798271""",Harm Done,Shane Allison (480336059),eBook,"A college professor’s romantic relationship with one of her students, who also happens to be her best friend’s son, leads to turmoil among the thre...","","African-American, Fiction, Romantic, Suspense, Strebor Books"
6,521245780,"=""9781593096847""",All About Him,Pat Tucker (73842239),Trade Paperback,"A scorned woman is determined to expose her ex-lover for the cruel man he is, but she has her work cut out for her since he is a globally beloved s...","","Fiction, Strebor Books"
"",521245780,"=""9781501119552""",All About Him,Pat Tucker (73842239),eBook,"A scorned woman is determined to expose her ex-lover for the cruel man he is, but she has her work cut out for her since he is a globally beloved s...","","Fiction, Strebor Books"
7,520076907,"=""9781593096908""",Sexpionage,Lesley E. Hal (520076824),Trade Paperback,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
"",520076907,"=""9781501119002""",Sexpionage,Lesley E. Hal (520076824),eBook,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
8,521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
9,521241969,"=""9781593096823""",Guarding Secrets,Pat Tucker (73842239),Trade Paperback,"Based on true, yet unbelievable, events, Guarding Secrets is the story of the extreme power one prisoner wields, not only over his fellow inmates, ...","",Strebor Books
"",521241969,"=""9781501119514""",Guarding Secrets,Pat Tucker (73842239),eBook,"Based on true, yet unbelievable, events, Guarding Secrets is the story of the extreme power one prisoner wields, not only over his fellow inmates, ...","",Strebor Books
