Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212794814,"=""9781951412487""",Baby Animals First Colors Book,Alexandra Claire (212792874),Board Book,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
"",212794814,"=""9781951412937""",Baby Animals First Colors Book,Alexandra Claire (212792874),Fixed Layout eBook,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
2,212794503,"=""9781951412005""",Baby Animals First ABC Book,Alexandra Claire (212792874),Board Book,"From a scaly little alligator hatchling to a long-legged zebra foal, Baby Animals First ABC Book introduces twenty six adorable baby animals to you...","","Fiction, The Collective Book Studio"
"",212794503,"=""9781951412838""",Baby Animals First ABC Book,Alexandra Claire (212792874),Fixed Layout eBook,"From a scaly little alligator hatchling to a long-legged zebra foal, Baby Animals First ABC Book introduces twenty six adorable baby animals to you...","","Fiction, The Collective Book Studio"
3,212794468,"=""9781951412012""",Baby Animals First 123 Book,Alexandra Claire (212792874),Board Book,"One lonely baby raccoon is joined by two fluffy owlets, three pink little piglets, and onward to ten curious meerkats, building an adorable menager...","","Fiction, The Collective Book Studio"
"",212794468,"=""9781951412821""",Baby Animals First 123 Book,Alexandra Claire (212792874),Fixed Layout eBook,"One lonely baby raccoon is joined by two fluffy owlets, three pink little piglets, and onward to ten curious meerkats, building an adorable menager...","","Fiction, The Collective Book Studio"
4,100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
5,407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
