Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405558321,"=""9781442467750""",What Forest Knows,George Ella Lyon (706828),Hardcover,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",405558321,"=""9781442467767""",What Forest Knows,George Ella Lyon (706828),Enhanced eBook,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,402416766,"=""9781442453326""",I Wish I Had a Pet,Maggie Rudy (76403552),Hardcover,Smartly dressed mice give sage advice on all elements of proper pet care in this photographic picture book.Who hasn’t yearned for the perfect pet? ...,Character Picture Books,"Fiction, Beach Lane Books"
"",402416766,"=""9781442453333""",I Wish I Had a Pet,Maggie Rudy (76403552),Enhanced eBook,Smartly dressed mice give sage advice on all elements of proper pet care in this photographic picture book.Who hasn’t yearned for the perfect pet? ...,Character Picture Books,"Fiction, Beach Lane Books"
3,6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
"",6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
4,406316785,"=""9781442473461""",Numberlys,William Joyce (81797654),Enhanced eBook,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406316785,"=""9781442473430""",Numberlys,William Joyce (81797654),Hardcover,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,402805075,"=""9781442454668""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454675""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454682""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
6,402803369,"=""9781442454637""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"The Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom brings home cupcakes for dessert, all the...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402803369,"=""9781442454651""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In this Ready-to-Read story with audio, the Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom b...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
7,402960588,"=""9781442457188""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read from Tony and Lauren Dungy.Justin i...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402960588,"=""9781442457201""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read with audio from Tony and Lauren Dun...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
8,83910505,"=""9781442438903""",Springtime in Bugland!,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83910505,"=""9781442438927""",Springtime in Bugland!,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83910505,"=""9781442438934""",Springtime in Bugland!,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
9,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
10,30971902,"=""9781416906247""",Bicklebys' Birdbath,Andrea Perry (1520005),Hardcover,"The Bicklebys’ yard is in chaos. There’s a moose running amuck, crows stealing bows, a bee in a stinging mood, a boy who can’t stop sneezing, and a...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
11,46635124,"=""9781416963943""",Robot Zot!,Jon Scieszka (39548061),Hardcover,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",46635124,"=""9781442444522""",Robot Zot!,Jon Scieszka (39548061),Fixed Layout eBook,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
12,1504746,"=""9781416907893""",100th Day Worries,Margery Cuyler (1763577),Trade Paperback,"When Jessica's teacher tells everyone in class to find 100 things to bring to school for their 100th day, Jessica starts to worry. She wants to bri...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
13,336449,"=""9780689806650""",Pigs in the Pantry,Amy Axelrod (1271388),Paper Over Board,Pigs in the Pantry is Amy Axelrod's story about poor Mrs. Pig when she comes down with a cold.The Pigs decide on the perfect remedy for Mrs. Pig ge...,"","Fiction, Simon & Schuster Books for Young Readers"
"",336449,"=""9780689825552""",Pigs in the Pantry,Amy Axelrod (1271388),Trade Paperback,"When poor Mrs. Pig gets a cold, Mr. Pig and the piglets devise a plan to get rid of her sniffles. The Pigs decide on the perfect remedy: to fix Mrs...","","Fiction, Simon & Schuster Books for Young Readers"
14,336131,"=""9780689822520""",Pigs on a Blanket,Amy Axelrod (1271388),Trade Paperback,"Mr. Pig, Mrs. Pig, and the piglets are hot, hot, hot and they really want to go to the beach. But time is running out for the Pigs! Will they be ab...","","Fiction, Aladdin"
15,336496,"=""9780689806872""",Henry y Mudge con barro hasta la cola (Henry and Mudge in Puddle Trouble),Cynthia Rylant (20564573),Trade Paperback,Henry y Mudge con Barro Hasta La Cola is Cynthia Rykant's story of springtime fun.The rambunctious pair is at it again as they venture into the out...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
