Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183350232,"=""9781982182939""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",eBook,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non-Fiction, Simon & Schuster"
"",183350232,"=""9781797137964""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Compact Disk,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non-Fiction, Simon & Schuster"
"",183350232,"=""9781797137971""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Audio Download,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non-Fiction, Simon & Schuster"
"",183350232,"=""9781982182915""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Hardcover,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history. But...,"","Non-Fiction, Simon & Schuster"
"",183350232,"=""9781982182922""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Trade Paperback,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non-Fiction, Simon & Schuster"
2,167244139,"=""9781982141486""",Too Much and Never Enough,Mary L. Trump (167249034),eBook,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non-Fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
"",167244139,"=""9781797113869""",Too Much and Never Enough,Mary L. Trump (167249034),Audio Download,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non-Fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
"",167244139,"=""9781982141479""",Too Much and Never Enough,Mary L. Trump (167249034),Trade Paperback,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non-Fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
3,162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
4,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
5,153848204,"=""9781501175534""",Fear,Bob Woodward (1232178),eBook,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781501175527""",Fear,Bob Woodward (1232178),Trade Paperback,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781508240099""",Fear,Bob Woodward (1232178),Compact Disk,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781508240105""",Fear,Bob Woodward (1232178),Audio Download,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
6,100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
7,412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
8,60119521,"=""9781439136478""",1944,Jay Winik (509108147),eBook,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
