Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster"
2,144598563,"=""9781982101084""",Why Peacocks?,Sean Flynn (16352306),Trade Paperback,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons. 20...,"","Non fiction, Simon & Schuster"
"",144598563,"=""9781797128702""",Why Peacocks?,Sean Flynn (16352306),Audio Download,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster"
"",144598563,"=""9781982101077""",Why Peacocks?,Sean Flynn (16352306),Hardcover,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster"
"",144598563,"=""9781982101091""",Why Peacocks?,Sean Flynn (16352306),eBook,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster"
3,162423310,"=""9781476793115""",Janis,Holly George-Warren (474836776),Trade Paperback,This extraordinarily intimate and “gripping” (Vanity Fair) biography of Janis Joplin establishes the Queen of Rock &amp; Roll as the rule-breaking ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",162423310,"=""9781476793122""",Janis,Holly George-Warren (474836776),eBook,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",162423310,"=""9781508296362""",Janis,Holly George-Warren (474836776),Audio Download,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non fiction, Simon & Schuster"
