Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130303982,"=""9781501193637""",Summer Guests,Mary Alice Monroe (50018740),Trade Paperback,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781501193644""",Summer Guests,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781508279129""",Summer Guests,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781508279136""",Summer Guests,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
3,151981936,"=""9781501125522""",Beach House for Rent,Mary Alice Monroe (50018740),Trade Paperback,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781442394100""",Beach House for Rent,Mary Alice Monroe (50018740),Compact Disk,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781442394117""",Beach House for Rent,Mary Alice Monroe (50018740),Audio Download,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781501125515""",Beach House for Rent,Mary Alice Monroe (50018740),eBook,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
4,407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
5,407456339,"=""9781476709000""",Summer Girls,Mary Alice Monroe (50018740),Trade Paperback,"From New York Times bestselling author Mary Alice Monroe, the heartwarming first installment in the Lowcountry Summer trilogy, a poignant series fo...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456339,"=""9781476709031""",Summer Girls,Mary Alice Monroe (50018740),eBook,"From New York Times bestselling author Mary Alice Monroe, the heartwarming first installment in the Lowcountry Summer trilogy, a poignant series fo...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
6,66506341,"=""9781439170946""",Beach House Memories,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, returns to her beloved South with Beach House Memories, the ...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",66506341,"=""9781439171042""",Beach House Memories,Mary Alice Monroe (50018740),eBook,"New York Times bestselling author Mary Alice Monroe's Southern-set classic Beach House Memories, the sequel to The Beach House, now a Hallmark Chan...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
7,66502903,"=""9781439170687""",Butterfly's Daughter,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",66502903,"=""9781439171028""",Butterfly's Daughter,Mary Alice Monroe (50018740),eBook,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
8,44478689,"=""9781416550099""",Last Light over Carolina,Mary Alice Monroe (50018740),Trade Paperback,Last Light Over Carolina Every woman in the sultry South Carolina low country knows the unspoken fear that clutches the heart every time her man se...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",44478689,"=""9781439164013""",Last Light over Carolina,Mary Alice Monroe (50018740),eBook,Last Light Over Carolina Every woman in the sultry South Carolina low country knows the unspoken fear that clutches the heart every time her man se...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
9,43240538,"=""9781416546641""",Time Is a River,Mary Alice Monroe (50018740),Trade Paperback,"With a strong, warm voice that brings the South to life, New York Times bestselling author Mary Alice Monroe writes richly textured stories that in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",43240538,"=""9781416564973""",Time Is a River,Mary Alice Monroe (50018740),eBook,"With a strong, warm voice that brings the South to life, New York Times bestselling author Mary Alice Monroe writes richly textured stories that in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
