Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23251953,"=""9781982169008""",Two Little Girls in Blue,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743288972""",Two Little Girls in Blue,Mary Higgins Clark (6230),eBook,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743551946""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743582636""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743582643""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743583305""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
2,162797351,"=""9781668062678""",They Never Learn,Layne Fargo (147591297),Mass Market Paperback,"From the author of the “raw, ingenious, and utterly fearless” (Wendy Walker, USA TODAY bestselling author) Temper comes a dynamic psychological thr...","","Book Club, Fiction, Thriller, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Grip-lit, Pocket Books"
"",162797351,"=""9781797113678""",They Never Learn,Layne Fargo (147591297),Audio Download,"From the author of the “raw, ingenious, and utterly fearless” (Wendy Walker, USA TODAY bestselling author) Temper comes a dynamic psychological thr...","","Book Club, Fiction, Thriller, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Grip-lit, Pocket Books"
"",162797351,"=""9781982132033""",They Never Learn,Layne Fargo (147591297),Trade Paperback,"From the author of the “raw, ingenious, and utterly fearless” (Wendy Walker, USA TODAY bestselling author) Temper comes a dynamic psychological thr...","","Book Club, Fiction, Thriller, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Grip-lit, Pocket Books"
"",162797351,"=""9781982132040""",They Never Learn,Layne Fargo (147591297),eBook,"From the author of the “raw, ingenious, and utterly fearless” (Wendy Walker, USA TODAY bestselling author) Temper comes a dynamic psychological thr...","","Book Club, Fiction, Thriller, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Grip-lit, Pocket Books"
