Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
"",221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
2,224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non-Fiction, Scribner"
"",224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non-Fiction, Scribner"
3,218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
"",218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
"",218270248,"=""9781797185125""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
4,221773247,"=""9781646047239""",Listverse.com's Ultimate Book of True Crime,Jamie Frater (169100913),Trade Paperback,Broaden your true crime horizons with this collection of obscure and mind-boggling facts and stories from the world’s most interesting trivia site!...,"","Non-Fiction, Ulysses Press"
"",221773247,"=""9781646047062""",Listverse.com's Ultimate Book of True Crime,Jamie Frater (169100913),eBook,Broaden your true crime horizons with this collection of obscure and mind-boggling facts and stories from the world’s most interesting trivia site!...,"","Non-Fiction, Ulysses Press"
5,215768173,"=""9781507222362""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),Paper Over Board,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non-Fiction, Adams Media"
"",215768173,"=""9781507222379""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),eBook,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non-Fiction, Adams Media"
6,215766788,"=""9781507222348""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
"",215766788,"=""9781507222355""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
7,197767205,"=""9781668017302""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",eBook,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
"",197767205,"=""9781668017296""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Paper Over Board,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
"",197767205,"=""9781797182636""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Audio Download,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
8,219229373,"=""9781667207995""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,This 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the...,"","Non-Fiction, Portable Press"
"",219229373,"=""9781667206035""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,The 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the ...,"","Non-Fiction, Portable Press"
9,225778280,"=""9781506296166""","Score-Raising Classics: Frankenstein, Fourth Edition",Mary Shelley (455657235),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Mary Shelley's original 1818 edition of Frankenstein for its dark and gr...","","Fiction, Barrons Educational Services"
10,225778237,"=""9781506296159""","Score-Raising Classics: Dr. Jekyll and Mr. Hyde, Fourth Edition",Robert Louis Stevenson (512146771),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Robert Louis Stevenson’s horror story of Dr. Jekyll and Mr. Hyde for its...","","Fiction, Barrons Educational Services"
11,219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
12,219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
13,215769362,"=""9781507222386""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non-Fiction, Adams Media"
"",215769362,"=""9781507222393""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non-Fiction, Adams Media"
14,216563896,"=""9781922785886""",2025 Crystal Calendar,Rachelle Charman (216563935),Calendar,This magical calendar will brighten up your days as it pours good vibrations into your life with its energy of love and healing.Lighten up your yea...,"","Non-Fiction, Rockpool Publishing"
15,216563639,"=""9781922785602""",2025 Astrology Diary - Northern Hemisphere,Patsy Bennett (216563688),Trade Paperback,"Make 2025 your year with Patsy's astrology guide to the signs and stars!Focus on health, wealth and happiness with up-to-date insight into major pl...","","Non-Fiction, Rockpool Publishing"
16,216563732,"=""9781922785855""",2025 Witch's Diary - Northern Hemisphere,"Flavia Kate Peters (216738264), Barbara Meiklejohn-Free (216738262)",Trade Paperback,A must-have magical tool for anyone who has a love of the natural world and wants to bring the power and magick of the Old Ways into their everyday...,"","Non-Fiction, Rockpool Publishing"
17,216563937,"=""9781922785909""",2025 Moon Goddess Diary - Northern Hemisphere,Nicci Garaicoa (219396690),Calendar,"A year's journey of love, connection and support.This full-colour, beautifully illustrated diary has been written with such love and care you will ...","","Non-Fiction, Rockpool Publishing"
18,219227181,"=""9781506293639""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 Italian Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
"",219227181,"=""9781506293622""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 Italian Verbs provides language learners with fing...,"","Non-Fiction, Barrons Educational Services"
19,215765536,"=""9781507222324""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non-Fiction, Adams Media"
"",215765536,"=""9781507222331""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),eBook,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non-Fiction, Adams Media"
20,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
