Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non-Fiction, little bee books"
2,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non-Fiction, Pikachu Press"
3,195912594,"=""9780794450137""",Blippi: Vehicles Are Awesome!,Thea Feldman (2130917185),Board Book,"Blippi introduces 10 awesome vehicles in this nonfiction, photographic book that includes sound buttons of Blippi speaking, followed by sounds of r...","","Non-Fiction, Printers Row"
4,188666501,"=""9781499813395""",Fisher-Price Little People: My Big Coloring Book,Mattel (186337439),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, featuring the classic Little People(R) characters and ...","","Non-Fiction, little bee books"
5,192390288,"=""9780794449636""",Blippi: My First Coloring Book,Editors of Studio Fun International (145530148),Trade Paperback,"For preschoolers just learning to color, Blippi: My First Coloring Book offers tons of coloring fun!In Blippi: My First Coloring Book, Blippi explo...","","Non-Fiction, Printers Row"
6,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non-Fiction, little bee books"
7,190105676,"=""9780794449315""",Blippi: Write and Wipe,Editors of Studio Fun International (145530148),Spiral bound,Learn basic concepts and practice writing with Blippi! This bright and cheerful write on/wipe off book has a handle and comes with a write on/wipe ...,"","Non-Fiction, Printers Row"
8,190330650,"=""9780794449704""",Blippi: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,Budding artists can paint 40 images from Blippi’s colorful world using the mess-free paint on every page of this book...also comes with a paintbrus...,"","Non-Fiction, Printers Row"
9,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non-Fiction, Printers Row"
10,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non-Fiction, little bee books"
11,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non-Fiction, Printers Row"
12,178309732,"=""9780794447823""","Blippi: Have a Happy, Healthy Day",Editors of Studio Fun International (145530148),Board Book,"In this timely board book that includes a cloth children’s face mask, Blippi encourages preschoolers to wash their hands, eat food that is good for...","","Non-Fiction, Printers Row"
13,175220167,"=""9780794446611""","Blippi: Brush, Brush, Brush Your Teeth",Editors of Studio Fun International (145530148),Board Book,Popular YouTube star Blippi—who keeps millions of subscribers tuning in for his trademark wit and humor—teaches children the right way to brush the...,"","Non-Fiction, Printers Row"
14,175172950,"=""9780794445584""",Blippi: Baby Farm Animals,Editors of Studio Fun International (145530148),Board Book,Blippi introduces 10 baby farm animals in this photographic book that includes sound buttons of him talking and the animals making their winsome no...,"","Non-Fiction, Printers Row"
15,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non-Fiction, little bee books"
16,168689994,"=""9780794445492""",Blippi: Pets,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi introduces dogs, cats, and other amazing pets in this illustrated book that includes a fun touch-and-feel element for each...","","Non-Fiction, Printers Row"
17,168689880,"=""9780794446154""",Blippi: At the Construction Site,Editors of Studio Fun International (145530148),Board Book,YouTube sensation Blippi is at the construction site in this illustrated board book with four sound buttons that feature construction vehicles at w...,"","Non-Fiction, Printers Row"
18,168689918,"=""9780794445560""",Blippi: First Words,Editors of Studio Fun International (145530148),Board Book,"In this photographic board book, YouTube sensation Blippi makes learning the words for familiar objects fun and exciting!Blippi: First Words is the...","","Non-Fiction, Printers Row"
19,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non-Fiction, Preschool, Toddler, Simon Spotlight"
"",170712477,"=""9781534477681""",Ryan's Road Trip,Ryan Kaji (164265579),Fixed Layout eBook,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non-Fiction, Preschool, Toddler, Simon Spotlight"
20,166186627,"=""9780794445393""",Blippi: Let's Look and Find!,Editors of Studio Fun International (145530148),Board Book,Blippi prompts preschoolers to open the gatefolds on each illustrated spread of this colorful board book so they can find a variety of objects in e...,"","Non-Fiction, Printers Row"
