Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non fiction, Simon & Schuster"
"",193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non fiction, Simon & Schuster"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non fiction, Simon & Schuster"
"",193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non fiction, Simon & Schuster"
2,197978735,"=""9781476773926""",Book of Charlie,David Von Drehle (449409303),Hardcover,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781476773933""",Book of Charlie,David Von Drehle (449409303),Trade Paperback,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781476773940""",Book of Charlie,David Von Drehle (449409303),eBook,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781797153476""",Book of Charlie,David Von Drehle (449409303),Audio Download,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
3,214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
4,183372693,"=""9781982182960""",Anatomy of a Breakthrough,Adam Alter (168932582),Hardcover,"A groundbreaking guide to breaking free from the thoughts, habits, jobs, relationships, and even business models that prevent us from achieving our...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781797155425""",Anatomy of a Breakthrough,Adam Alter (168932582),Audio Download,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
