Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150545959,"=""9781471178825""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),Audio Download,"***The new festive treat from the Sunday Times bestseller*** It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a ti...","","Fiction, Simon & Schuster UK"
"",150545959,"=""9781982129804""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),eBook,"It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a tiny hamlet, with a pub at its heart. As the snow falls, the in...","","Fiction, Simon & Schuster UK"
2,150545545,"=""9781471178818""",My One True North,Milly Johnson (65784483),Audio Download,"A passionate novel from the Sunday Times bestselling author of The Magnificent Mrs Mayhew - a gorgeous read full of hope, warmth and heartfelt emot...","","Fiction, Simon & Schuster UK"
"",150545545,"=""9781471178511""",My One True North,Milly Johnson (65784483),eBook,"A gorgeous read full of hope, warmth and heartfelt emotion from the Sunday Times bestselling author ?‘The feeling you get when you read a Milly Joh...","","Fiction, Simon & Schuster UK"
"",150545545,"=""9781982129798""",My One True North,Milly Johnson (65784483),eBook,"From the bestselling author of the “glorious, heartfelt” (Rowan Coleman, New York Times bestselling author) novel The Magnificent Mrs. Mayhew comes...","","Fiction, Simon & Schuster UK"
3,185171845,"=""9781398507920""",Sunshine Over Wildflower Cottage,Milly Johnson (65784483),Audio Download,"The perfect escapist novel from the Sunday Times bestselling author New beginnings, old secrets, and a place to call home - escape to Wildflower Co...",General Fiction,"Fiction, Simon & Schuster UK"
"",185171845,"=""9781471140495""",Sunshine Over Wildflower Cottage,Milly Johnson (65784483),eBook,The perfect escapist read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and mad...,General Fiction,"Fiction, Simon & Schuster UK"
4,185142284,"=""9781398507913""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),Audio Download,"The heartwarming and feel-good story from the Sunday Times bestselling author When Connie discovers that Jimmy Diamond, her husband of more than tw...",General Fiction,"Fiction, Simon & Schuster UK"
"",185142284,"=""9781471140471""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),eBook,The heartwarming and feel-good read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
5,185145452,"=""9781398507906""",Teashop on the Corner,Milly Johnson (65784483),Audio Download,"The magical and feel-good novel from the Sunday Times bestseller Life is full of second chances, if only you keep your heart open for them. Spring ...",General Fiction,"Fiction, Simon & Schuster UK"
"",185145452,"=""9781471114656""",Teashop on the Corner,Milly Johnson (65784483),eBook,The magical and feel-good novel from the Sunday Times bestseller‘The feeling you get when you read a Milly Johnson book should be bottled and made ...,General Fiction,"Fiction, Simon & Schuster UK"
6,185145013,"=""9781398507890""",It's Raining Men,Milly Johnson (65784483),Audio Download,A heartwarming and feel-good read from the Sunday Times bestseller A getaway to remember. But is a holiday romance on the cards? Best friends from ...,General Fiction,"Fiction, Simon & Schuster UK"
"",185145013,"=""9781471114625""",It's Raining Men,Milly Johnson (65784483),eBook,A heartwarming and feel-good read from the Sunday Times bestseller ‘The feeling you get when you read a Milly Johnson book should be bottled and ma...,General Fiction,"Fiction, Simon & Schuster UK"
7,165231035,"=""9781398507876""",Winter Flame,Milly Johnson (65784483),Audio Download,A heartwarming and hilarious novel from the Sunday Times bestselling author  Tis the season to be jolly… But can Eve find happiness through the fro...,General Fiction,"Fiction, Simon & Schuster UK"
"",165231035,"=""9780857208996""",Winter Flame,Milly Johnson (65784483),eBook,A heartwarming and hilarious novel from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
8,185142080,"=""9781398507937""",White Wedding,Milly Johnson (65784483),Audio Download,From the Sunday Times bestselling author It's the day they've always dreamed about. But will it turn out to be a nightmare? Bel is in the midst of ...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142080,"=""9780857208972""",White Wedding,Milly Johnson (65784483),eBook,From the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and made available on the NHS’ De...,General Fiction,"Fiction, Simon & Schuster UK"
9,81978129,"=""9781398507869""",Autumn Crush,Milly Johnson (65784483),Audio Download,"From the Sunday Times bestselling author Four friends, two crushes and a secret ... After a bruising divorce, headstrong Juliet Miller invests in a...",General Fiction,"Fiction, Simon & Schuster UK"
"",81978129,"=""9781849832045""",Autumn Crush,Milly Johnson (65784483),eBook,From the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and made available on the NHS’ De...,General Fiction,"Fiction, Simon & Schuster UK"
10,80509419,"=""9781398507852""",Here Come the Girls,Milly Johnson (65784483),Audio Download,"A heartwarming and hilarious novel from the Sunday Times bestselling author  Ven, Roz, Olive and Frankie have been friends since school. They day-d...",General Fiction,"Fiction, Simon & Schuster UK"
"",80509419,"=""9781849832069""",Here Come the Girls,Milly Johnson (65784483),eBook,A heartwarming and hilarious novel from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
11,69129566,"=""9781398507845""",Summer Fling,Milly Johnson (65784483),Audio Download,"A heartwarming and hilarious novel from the Sunday Times bestselling author  When five women become friends, it's one for all, and all for one! Whe...",General Fiction,"Fiction, Simon & Schuster UK"
"",69129566,"=""9781849831024""",Summer Fling,Milly Johnson (65784483),eBook,A heartwarming and hilarious novel from the Sunday Times bestselling author  ‘The feeling you get when you read a Milly Johnson book should be bott...,General Fiction,"Fiction, Simon & Schuster UK"
12,62732533,"=""9781398507838""",Spring Affair,Milly Johnson (65784483),Audio Download,From the Sunday Times bestseller comes a stunning novel that will warm your heart 'Clear your house and clear your mind. Don't let life's clutter d...,General Fiction,"Fiction, Simon & Schuster UK"
"",62732533,"=""9781847398666""",Spring Affair,Milly Johnson (65784483),eBook,From the Sunday Times bestseller comes a stunning novel that will warm your heart‘The feeling you get when you read a Milly Johnson book should be ...,General Fiction,"Fiction, Simon & Schuster UK"
13,62905681,"=""9781398507807""",Yorkshire Pudding Club,Milly Johnson (65784483),Audio Download,From the Sunday Times bestseller comes a heartwarming and uplifting story of how three women find themselves empowered by unexpected pregnancies Th...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Simon & Schuster UK"
"",62905681,"=""9781847394835""",Yorkshire Pudding Club,Milly Johnson (65784483),eBook,From the Sunday Times bestseller comes a heartwarming and uplifting story of how three women find themselves empowered by unexpected pregnancies'Ev...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Simon & Schuster UK"
14,62905684,"=""9781398523333""",Birds and the Bees,Milly Johnson (65784483),Audio Download,"From the Sunday Times bestseller comes a warm, tender and utterly hilarious story about love and betrayal  Love can sting. Or make you fly ...  Rom...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Simon & Schuster UK"
