Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118709837,"=""9781481496933""",Last Grand Adventure,Rebecca Behrens (527297433),Trade Paperback,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496926""",Last Grand Adventure,Rebecca Behrens (527297433),Hardcover,"Twelve-year-old Bea finds herself on a unique road-trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496940""",Last Grand Adventure,Rebecca Behrens (527297433),eBook,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,140143980,"=""9781534429307""",La selva (Forest World),Margarita Engle (476033634),Trade Paperback,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
"",140143980,"=""9781534429314""",La selva (Forest World),Margarita Engle (476033634),eBook,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
"",140143980,"=""9781534451070""",La selva (Forest World),Margarita Engle (476033634),Hardcover,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
3,140140552,"=""9781534429284""",Isla de leones (Lion Island),Margarita Engle (476033634),Trade Paperback,"La traducción al español de esta novela en verso “bellamente escrita y estimulante” (School Library Journal, crítica estelar) de la galardonada aut...","","Fiction, Atheneum Books for Young Readers"
"",140140552,"=""9781534429291""",Isla de leones (Lion Island),Margarita Engle (476033634),eBook,"La traducción al español de esta novela en verso “bellamente escrita y estimulante” (School Library Journal, crítica estelar) de la galardonada aut...","","Fiction, Atheneum Books for Young Readers"
"",140140552,"=""9781534446472""",Isla de leones (Lion Island),Margarita Engle (476033634),Hardcover,"La traducción al español de esta novela en verso “bellamente escrita y estimulante” (School Library Journal, crítica estelar) de la galardonada aut...","","Fiction, Atheneum Books for Young Readers"
4,171291367,"=""9781549303142""",Fast Enough,Joel Christian Gill (167309557),Hardcover,"""A playful introduction to Bessie’s exciting, triumphant, and unforgettable story."" — KirkusHave you ever been told that you’re not enough? That yo...","","Fiction, Oni Press"
5,142046587,"=""9781534429895""",La encrucijada (The Crossroads),Alexandra Diaz (525939369),Hardcover,"Jaime y Ángela descubren lo que es vivir como inmigrantes indocumentados en los Estados Unidos en la continuación de El único destino, libro ganado...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",142046587,"=""9781534429901""",La encrucijada (The Crossroads),Alexandra Diaz (525939369),Trade Paperback,"Jaime y Ángela descubren lo que es vivir como inmigrantes indocumentados en los Estados Unidos en la continuación de El único destino, libro ganado...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",142046587,"=""9781534429918""",La encrucijada (The Crossroads),Alexandra Diaz (525939369),eBook,"Jaime y Ángela descubren lo que es vivir como inmigrantes indocumentados en los Estados Unidos en la continuación de El único destino, libro ganado...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,101036854,"=""9781499807172""",Colors of the Rain,R. L. Toalson (101036880),Hardcover,"This historical middle grade novel written in free verse, set against the backdrop of the desegregation battles that took place in Houston, Texas, ...","","Fiction, little bee books"
"",101036854,"=""9781499808155""",Colors of the Rain,R. L. Toalson (101036880),eBook,"This historical middle grade novel written in free verse, set against the backdrop of the desegregation battles that took place in Houston, Texas, ...","","Fiction, little bee books"
7,2115049206,"=""9781481490580""",Forest World,Margarita Engle (476033634),Trade Paperback,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
