Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non-Fiction, Knox Press"
2,158050648,"=""9781621454410""",Reader's Digest Soldier Stories,"",Trade Paperback,"Reader's Digest Soldier Stories is a chronological retrospective of the best military pieces Reader's Digest has run, from World War I through the ...","","Non-Fiction, Trusted Media Brands"
"",158050648,"=""9781621454434""",Reader's Digest Soldier Stories,"",eBook,"Reader's Digest Soldier Stories is a chronological retrospective of the best military pieces Reader's Digest has run, from World War I through the ...","","Non-Fiction, Trusted Media Brands"
3,158327595,"=""9781948496070""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Trade Paperback,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non-Fiction, Knox Press"
"",158327595,"=""9781948496018""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Hardcover,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non-Fiction, Knox Press"
4,100512831,"=""9781501165900""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Trade Paperback,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster"
"",100512831,"=""9781501165894""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",eBook,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster"
"",100512831,"=""9781508250500""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Audio Download,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster"
5,172303444,"=""9781605985503""",Wrath of Cochise,Terry Mort (172145716),Trade Paperback,"In February 1861, the twelve-year-old son of an Arizona rancher was kidnapped by Apaches; a band of Chiricahua Apaches led by the infamous warrior ...","","Non-Fiction, Pegasus Books"
"",172303444,"=""9781605984223""",Wrath of Cochise,Terry Mort (172145716),Hardcover,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non-Fiction, Pegasus Books"
"",172303444,"=""9781639361342""",Wrath of Cochise,Terry Mort (172145716),eBook,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non-Fiction, Pegasus Books"
6,172271154,"=""9781605984094""",Roosevelt's Navy,James Tertius de Kay (172271188),Trade Paperback,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non-Fiction, Pegasus Books"
"",172271154,"=""9781605982854""",Roosevelt's Navy,James Tertius de Kay (172271188),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172271154,"=""9781681770376""",Roosevelt's Navy,James Tertius de Kay (172271188),eBook,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non-Fiction, Pegasus Books"
7,18741683,"=""9781439181775""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
"",18741683,"=""9780743270601""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"From the bestselling author of Them: Adventures with Extremists, the ""hilarious and unsettling"" (The Boston Globe) true story about what happened w...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
"",18741683,"=""9781451665970""",Men Who Stare at Goats,Jon Ronson (17139124),eBook,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
8,20307297,"=""9780743251136""",Testament,Benson Bobrick (20468404),Trade Paperback,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non-Fiction, Simon & Schuster"
"",20307297,"=""9781416583134""",Testament,Benson Bobrick (20468404),eBook,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non-Fiction, Simon & Schuster"
9,150594,"=""9780684825069""",Why the North Won the Civil War,"",Trade Paperback,"In this classic exploration of the Confederacy’s defeat in the Civil War, two-time Pulitzer Prize-winner David Herbert Donald and author of Lincoln...","","Non-Fiction, Simon & Schuster"
10,391,"=""9780671751555""",Causes of the Civil War,"",Trade Paperback,"From Simon &amp; Schuster, The Cause of the Civil War is historian Kenneth Stampp's exploration of America's great civil conflict.Was the Civil War...","History, Military","Non-Fiction, Touchstone"
