Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169062663,"=""9781481467124""",Fourth Ruby,James R. Hannibal (560312992),Hardcover,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467131""",Fourth Ruby,James R. Hannibal (560312992),Trade Paperback,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467148""",Fourth Ruby,James R. Hannibal (560312992),eBook,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781508243557""",Fourth Ruby,James R. Hannibal (560312992),Audio Download,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
2,550884544,"=""9781481462556""",House of Months and Years,Emma Trevayne (412714543),Hardcover,"A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this haunting, atmospheric novel from the author o...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",550884544,"=""9781481462563""",House of Months and Years,Emma Trevayne (412714543),Trade Paperback,A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this “eerie and enchanting story” (Publishers Week...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",550884544,"=""9781481462570""",House of Months and Years,Emma Trevayne (412714543),eBook,A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this “eerie and enchanting story” (Publishers Week...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
3,63045221,"=""9781416989820""",Caught,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781416989837""",Caught,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781442422889""",Caught,Margaret Peterson Haddix (20539155),eBook,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
