Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560391310,"=""9781501169991""",Girl Up,Laura Bates (434311688),eBook,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",560391310,"=""9781501169199""",Girl Up,Laura Bates (434311688),Trade Paperback,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",560391310,"=""9781508243618""",Girl Up,Laura Bates (434311688),Audio Download,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
2,81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (477557538),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (477557538),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
3,60090000,"=""9781439149263""",Shaking the Family Tree,Buzzy Jackson (60090093),eBook,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",60090000,"=""9781439112991""",Shaking the Family Tree,Buzzy Jackson (60090093),Trade Paperback,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
4,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non-Fiction, Touchstone"
5,47587650,"=""9781416596776""",Back to the Garden,Pete Fornatale (1335121),eBook,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
"",47587650,"=""9781416591207""",Back to the Garden,Pete Fornatale (1335121),Trade Paperback,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
