Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
2,7785,"=""9781534400634""",Dragonling,Jackie French Koller (1050891),eBook,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400610""",Dragonling,Jackie French Koller (1050891),Trade Paperback,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400627""",Dragonling,Jackie French Koller (1050891),Hardcover,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
3,129535350,"=""9781481476188""",Star Wolf,Paula Harrison (972432545),eBook,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476164""",Star Wolf,Paula Harrison (972432545),Trade Paperback,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
4,526667045,"=""9781481457996""",New Friends,Michelle Misra (404286337),eBook,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526667045,"=""9781481457972""",New Friends,Michelle Misra (404286337),Trade Paperback,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
5,526668965,"=""9781481458023""",Birthday Surprise,Michelle Misra (404286337),eBook,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458009""",Birthday Surprise,Michelle Misra (404286337),Trade Paperback,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458016""",Birthday Surprise,Michelle Misra (404286337),Hardcover,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
