Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34995690,"=""9781416914198""",Raven Rise,D.J. MacHale (706836),Trade Paperback,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416914181""",Raven Rise,D.J. MacHale (706836),Hardcover,"In the ninth book of the New York Times bestselling Pendragon series, the showdown for Halla begins.At stake is nothing less than all that ever was...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416974956""",Raven Rise,D.J. MacHale (706836),eBook,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,20539098,"=""9780689869112""",Black Water,D.J. MacHale (706836),Trade Paperback,Breaking the rules  Just when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Hal...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",20539098,"=""9781416957799""",Black Water,D.J. MacHale (706836),Hardcover,Breaking the rulesJust when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Halla...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",20539098,"=""9781439112120""",Black Water,D.J. MacHale (706836),eBook,Breaking the rules  Just when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Hal...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,16689336,"=""9780743437332""",Never War,D.J. MacHale (706836),Trade Paperback,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689336,"=""9780743482004""",Never War,D.J. MacHale (706836),eBook,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689336,"=""9781416936275""",Never War,D.J. MacHale (706836),Hardcover,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,16689332,"=""9780743437325""",Lost City of Faar,D.J. MacHale (706836),Trade Paperback,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9781416936268""",Lost City of Faar,D.J. MacHale (706836),Hardcover,"CLORAL Fourteen-year-old Bobby Pendragon is not like the other boys his age. His uncle Press is a Traveler, and, as Bobby has learned, that means U...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9781439103463""",Lost City of Faar,D.J. MacHale (706836),eBook,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,16689279,"=""9780743437318""",Merchant of Death,D.J. MacHale (706836),Trade Paperback,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9780743470155""",Merchant of Death,D.J. MacHale (706836),eBook,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9781416936251""",Merchant of Death,D.J. MacHale (706836),Hardcover,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
