Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
2,216824419,"=""9781534318670""","Gideon Falls, Volume 6: The End",Jeff Lemire (216768980),Trade Paperback,The mind-bending conclusion to the Eisner Award-winning series by New York Times bestselling writer JEFF LEMIRE and artist ANDREA SORRENTINO (the c...,"","Fiction, Image Comics"
3,216824341,"=""9781534318656""","Nailbiter, Volume 8: Horror in the Sun",Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON’S CRITICALLY ACCLAIMED HIT HORROR SERIES CONTINUES! The Nailbiter’s secrets turned a fun game from High Scho...,"","Fiction, Image Comics"
4,178875502,"=""9781839080609""",Assassin's Creed Valhalla: Geirmund's Saga,Matthew J Kirby (178875537),Trade Paperback,Discover the epic tale of legendary viking Geirmund Hel-hide in this new novel set in the world of Assassin's Creed ValhallaMid-9th Century CE. The...,"","Fiction, Aconyte"
"",178875502,"=""9781839080616""",Assassin's Creed Valhalla: Geirmund's Saga,Matthew J Kirby (178875537),eBook,Discover the epic tale of legendary viking Geirmund Hel-hide in this new novel set in the world of Assassin's Creed ValhallaMid-9th Century CE. The...,"","Fiction, Aconyte"
5,216783348,"=""9781534318380""","Fall, Volume 1",Jared Muralt (216783386),Trade Paperback,Readers who found themselves gripped by the apocalyptic adventure of Robert Kirkman's THE WALKING DEAD and who were moved by the emotion in Cormac ...,"","Fiction, Image Comics"
6,164368842,"=""9781950423019""",Last Hurrah,Robert E Waters (166634894),Trade Paperback,Fantasy sports novel where players need to survive the gameSet in Mantic Games’ Warpath universe and based on its sports tabletop game Dreadball.  ...,"","Fiction, Winged Hussar Publishing"
7,216851497,"=""9781534301559""",Nailbiter Volume 6: The Bloody Truth,Joshua Williamson (216767271),Trade Paperback,Sixteen of the world’s worst serial killers were all born and raised in the same small town. For years people have tried to solve the mystery of “W...,"","Fiction, Image Comics"
8,216813949,"=""9781534316904""",Nailbiter Volume 7: Nailbiter Returns,Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON'S CRITICALLY ACCLAIMED HIT HORROR SERIES RETURNS! Is the Nailbiter alive? Where is Sheriff Crane? Are they p...,"","Fiction, Image Comics"
9,178877287,"=""9781839080487""",Watch Dogs Legion: Day Zero,"Josh Reynolds (170412638), James Swallow (178877324)",Trade Paperback,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
"",178877287,"=""9781839080494""",Watch Dogs Legion: Day Zero,"Josh Reynolds (170412638), James Swallow (178877324)",eBook,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
10,216801524,"=""9781534313774""",Old Guard Book Two: Force Multiplied,Greg Rucka (216777644),Trade Paperback,"Sixty-seven hundred year old Andromache “Andy” the Scythian, Nicolo “Nicky” of Genoa, Yufus “Joe” al-Kaysani, and newbie immortal Nile Freeman retu...","","Fiction, Image Comics"
11,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
12,1708654941,"=""9781481476935""",Gravity of a Distant Sun,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
"",1708654941,"=""9781481476942""",Gravity of a Distant Sun,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
