Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
2,2142564733,"=""9781534417434""",Saltwater Secrets,Cindy Callaghan (67830609),Trade Paperback,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417441""",Saltwater Secrets,Cindy Callaghan (67830609),Hardcover,"From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a story of two sisters, one summer vacation, and one big myst...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417458""",Saltwater Secrets,Cindy Callaghan (67830609),eBook,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
3,144637348,"=""9781534432383""",Maybe He Just Likes You,Barbara Dee (32807723),Trade Paperback,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432376""",Maybe He Just Likes You,Barbara Dee (32807723),Hardcover,A 2020 ALA Notable Children’s Book A Washington Post Best Children’s Book of 2019 Barbara Dee explores the subject of #MeToo for the middle grade a...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432390""",Maybe He Just Likes You,Barbara Dee (32807723),eBook,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
4,153789940,"=""9781534416185""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Trade Paperback,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
