Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201417577,"=""9780861547999""",Agents of Influence,Mark Hollingsworth (201417617),Trade Paperback,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861542161""",Agents of Influence,Mark Hollingsworth (201417617),Hardcover,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861545339""",Agents of Influence,Mark Hollingsworth (201417617),eBook,"There’s no such thing as a former KGB man... 'A gripping story filled with remarkable revelations.' Tom Bower, author of Revenge Agents of Influenc...","","Fiction, Oneworld Publications"
2,188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non-Fiction, Oneworld Publications"
"",188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non-Fiction, Oneworld Publications"
"",188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non-Fiction, Oneworld Publications"
3,167498919,"=""9781786071781""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),Trade Paperback,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non-Fiction, Oneworld Publications"
"",167498919,"=""9781780749617""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),eBook,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non-Fiction, Oneworld Publications"
4,167500308,"=""9781780748283""",Victorians,David Gange (168410363),Trade Paperback,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non-Fiction, Oneworld Publications"
"",167500308,"=""9781780748290""",Victorians,David Gange (168410363),eBook,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non-Fiction, Oneworld Publications"
