Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96198,"=""9780743206242""",Moonlight Becomes You,Mary Higgins Clark (6230),eBook,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743582803""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743583527""",Moonlight Becomes You,Mary Higgins Clark (6230),Compact Disk,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9781442363526""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9781668026212""",Moonlight Becomes You,Mary Higgins Clark (6230),Trade Paperback,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
2,174603820,"=""9781982189433""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Simon & Schuster"
"",174603820,"=""9781797135083""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Simon & Schuster"
"",174603820,"=""9781797135090""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Simon & Schuster"
"",174603820,"=""9781982189419""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Simon & Schuster"
"",174603820,"=""9781982189457""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Simon & Schuster"
3,1071082,"=""9780743583480""",You Belong To Me,Mary Higgins Clark (6230),Compact Disk,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",1071082,"=""9780743206297""",You Belong To Me,Mary Higgins Clark (6230),eBook,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",1071082,"=""9780743582773""",You Belong To Me,Mary Higgins Clark (6230),Audio Download,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",1071082,"=""9781668026205""",You Belong To Me,Mary Higgins Clark (6230),Trade Paperback,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
