Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
2,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
3,185952180,"=""9781665910248""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Hardcover,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
"",185952180,"=""9781665910255""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Fixed Layout eBook,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
4,200474863,"=""9781665940740""",You Are Not Sleepy!,Mark Teague (157911312),Hardcover,From New York Times bestselling and award-winning author-illustrator Mark Teague comes a funny bedtime picture book about a pig who can’t go to sle...,"","Fiction, Beach Lane Books"
"",200474863,"=""9781665940757""",You Are Not Sleepy!,Mark Teague (157911312),Fixed Layout eBook,From New York Times bestselling and award-winning author-illustrator Mark Teague comes a funny bedtime picture book about a pig who can’t go to sle...,"","Fiction, Beach Lane Books"
5,213086641,"=""9781665954761""",Chicka Chicka Ho Ho Ho,William Boniface (38065585),Hardcover,"In a much-anticipated new companion to the beloved and bestselling classic Chicka Chicka Boom Boom, the rollicking alphabet chant gets a holiday tw...","","Fiction, Beach Lane Books"
"",213086641,"=""9781665954778""",Chicka Chicka Ho Ho Ho,William Boniface (38065585),Fixed Layout eBook,"In a much-anticipated new companion to the beloved and bestselling classic Chicka Chicka Boom Boom, the rollicking alphabet chant gets a holiday tw...","","Fiction, Beach Lane Books"
6,169136256,"=""9781534469952""",Life Is Beautiful,Winsome Bingham (169135978),Hardcover,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
"",169136256,"=""9781534469969""",Life Is Beautiful,Winsome Bingham (169135978),Fixed Layout eBook,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
