Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100838387,"=""9781591432999""",Cygnus Key,Andrew Collins (460365326),Trade Paperback,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781591433002""",Cygnus Key,Andrew Collins (460365326),eBook,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781644110553""",Cygnus Key,Andrew Collins (460365326),Audio Download,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
2,100838634,"=""9781620557051""",Decoding Maori Cosmology,Laird Scranton (410050466),Trade Paperback,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non fiction, Inner Traditions/Bear & Company"
"",100838634,"=""9781620557068""",Decoding Maori Cosmology,Laird Scranton (410050466),eBook,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non fiction, Inner Traditions/Bear & Company"
3,100838428,"=""9781591431626""",Spirits in Stone,Glenn Kreisberg (410050352),Trade Paperback,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838428,"=""9781591438373""",Spirits in Stone,Glenn Kreisberg (410050352),eBook,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non fiction, Inner Traditions/Bear & Company"
4,100438378,"=""9781591433071""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",Trade Paperback,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
"",100438378,"=""9781591433088""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",eBook,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
5,100434908,"=""9781591432357""",Astronaut Gods of the Maya,Erich von Däniken (2124164816),Trade Paperback,A visual tour of the evidence for ancient astronauts in Mesoamerica• Includes more than 200 full-color photographs from the author’s personal archi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434908,"=""9781591432364""",Astronaut Gods of the Maya,Erich von Däniken (2124164816),eBook,A visual tour of the evidence for ancient astronauts in Mesoamerica• Includes more than 200 full-color photographs from the author’s personal archi...,"","Non fiction, Inner Traditions/Bear & Company"
6,169106371,"=""9781612437156""",Real Ghost Stories,"Tony Brueski (169106408), Jenny Brueski (169106409)",Trade Paperback,"HEART-POUNDING STORIES AND TRUE-LIFE EXPERIENCES UNVEIL THE REAL WORLD OF THE UNDEADOtherworldly entities invade millions of lives every day, maybe...","","Non fiction, Ulysses Press"
7,566583176,"=""9781501135538""",37th Parallel,Ben Mezrich (16966205),Trade Paperback,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781501135545""",37th Parallel,Ben Mezrich (16966205),eBook,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781508226413""",37th Parallel,Ben Mezrich (16966205),Audio Download,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
8,100440057,"=""9781620555255""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Trade Paperback,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781620555262""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",eBook,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781644111949""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Audio Download,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
