Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202423093,"=""9781665942942""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202423093,"=""9781665942966""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),eBook,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
2,220536022,"=""9781665966054""",Charlie Hernández Complete Collection (Boxed Set),Ryan Calejo (130172738),Hardcover,“A perfect pick for kids who love Rick Riordan.” —Booklist on Charlie Hernández &amp; the League of Shadows (starred review) “A winner for all kids...,"","Fiction, Aladdin"
3,216286719,"=""9781665959728""",Away,Megan E. Freeman (168260926),Hardcover,A group of children investigate the threat that prompted large-scale evacuations in this powerful and dramatic companion novel to the New York Time...,"","Fiction, Aladdin"
"",216286719,"=""9781665959742""",Away,Megan E. Freeman (168260926),eBook,A group of children investigate the threat that prompted large-scale evacuations in this powerful and dramatic companion novel to the New York Time...,"","Fiction, Aladdin"
4,211936031,"=""9781665952255""",Forgotten Magic of Zoey Turner,Erin Stewart (147807706),Hardcover,A girl whose anxiety disorder has been ruling her life since her father’s death unexpectedly has the story she’s written come alive in this adventu...,"","Fiction, Aladdin"
"",211936031,"=""9781665952279""",Forgotten Magic of Zoey Turner,Erin Stewart (147807706),eBook,A girl whose anxiety disorder has been ruling her life since her father’s death unexpectedly has the story she’s written come alive in this adventu...,"","Fiction, Aladdin"
5,200259305,"=""9781665939911""",As You Wish,Nashae Jones (200257983),Hardcover,A girl learns the hard way to be careful what she wishes for in this sweet and funny middle grade rom-com featuring a chaos-loving West African tri...,"","Fiction, Aladdin"
"",200259305,"=""9781665939935""",As You Wish,Nashae Jones (200257983),eBook,A girl learns the hard way to be careful what she wishes for in this sweet and funny middle grade rom-com featuring a chaos-loving West African tri...,"","Fiction, Aladdin"
6,194176120,"=""9781665928182""",Blood of Kings,Matt Myklusch (65627512),Hardcover,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
"",194176120,"=""9781665928175""",Blood of Kings,Matt Myklusch (65627512),Trade Paperback,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
"",194176120,"=""9781665928199""",Blood of Kings,Matt Myklusch (65627512),Fixed Layout eBook,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
7,213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781665955263""",Happy & Sad & Everything True,Alex Thayer (213319554),eBook,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781668119327""",Happy & Sad & Everything True,Alex Thayer (213319554),Audio Download,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
8,205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
9,203696672,"=""9781665946513""",Last Dragon on Mars,Scott Reintgen (184120766),Hardcover,For the first printing only! This hardcover features sprayed edges and a reverse jacket image while the special edition supply lasts.A boy living o...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
"",203696672,"=""9781665946537""",Last Dragon on Mars,Scott Reintgen (184120766),eBook,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
"",203696672,"=""9781797199924""",Last Dragon on Mars,Scott Reintgen (184120766),Audio Download,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
10,202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
11,204730435,"=""9781665947794""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Hardcover,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204730435,"=""9781665947800""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Trade Paperback,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
12,204729122,"=""9781665947770""",Now We Are Six,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947763""",Now We Are Six,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947787""",Now We Are Six,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
13,204727061,"=""9781665947718""",House at Pooh Corner,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947701""",House at Pooh Corner,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947725""",House at Pooh Corner,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
